Body Name,Vendor Number,Vendor Name,Amount,Cost Centre,Service Label,BV Code,Period,,,,,,,,,,,,,,,
Slough Borough Council,807917,Adapted Vehicle Hire,916.20,M50A,Major Infrastructure Projects,Transport,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807917,Adapted Vehicle Hire,916.20,M50A,Major Infrastructure Projects,Transport,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2855,Advance Housing & Support Ltd,"1,609.52",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2855,Advance Housing & Support Ltd,"1,097.40",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2855,Advance Housing & Support Ltd,731.60,M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2855,Advance Housing & Support Ltd,"1,170.56",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2855,Advance Housing & Support Ltd,"1,609.52",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2855,Advance Housing & Support Ltd,"1,097.40",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2855,Advance Housing & Support Ltd,731.60,M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2855,Advance Housing & Support Ltd,"1,170.56",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2135,Adventure Learning Childcare Limited,"8,338.77",F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,"13,999.40",D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,"4,506.24",D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,"1,125.36",D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,"18,744.80",D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,"1,204.48",D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,602.24,D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,"13,074.24",D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,"3,912.00",D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,"1,517.13",D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2301,Aik Saath,"2,428.26",F382,Children & Families,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,"1,380.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,"2,325.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,"1,705.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,"1,705.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,"1,240.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,"1,705.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,744.00,H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,"1,705.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,86,Altwood Properties Ltd,"43,772.35",H205,Housing (People) Services,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,"8,943.17",F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,651.47,B298,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,"1,325.78",B324,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,"1,070.00",M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,950.00,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,950.00,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,"3,800.00",M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,950.00,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,"3,800.00",M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3137,Applegarth Care Home Ltd,"2,398.72",B298,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3137,Applegarth Care Home Ltd,"3,811.63",B324,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3137,Applegarth Care Home Ltd,"3,200.00",M25C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3137,Applegarth Care Home Ltd,"3,400.00",M25C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3137,Applegarth Care Home Ltd,"3,500.00",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805234,Aquam Water Services Limited,"3,019.55",D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3350,Arbour Vale School,"443,555.87",E509,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3350,Arbour Vale School,"3,570.00",B297,Finance,Government Grants,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,420,Ashburn Estate Agents,"111,900.00",H205,Housing (People) Services,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,420,Ashburn Estate Agents,"111,180.00",H205,Housing (People) Services,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3666,Assisted Living South West,"4,816.04",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803499,Association of Directors of Public Health,"2,850.00",A01P,Public Health,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804324,Astoria Healthcare,"3,800.00",M27F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804324,Astoria Healthcare,"4,207.14",M27F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807686,Baxters Homecare,"2,817.29",B324,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3370,Baylis Court School,"4,583.34",E709,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1681,Bcq,"1,692.00",B240,Governance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1681,Bcq,"1,050.00",C322,Communities and Leisure,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1681,Bcq,673.00,B246,Governance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3208,Be Happy Pre School,"8,022.68",F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3208,Be Happy Pre School,"3,108.34",F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1818,Bear Buses,995.54,D512,Major Infrastructure Projects,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805539,Beech Haven Ltd,"3,277.14",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805539,Beech Haven Ltd,"2,960.00",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,609,Beechwood Secondary School,"8,583.33",E519,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,"6,400.00",M15D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,"6,400.00",M15D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,"6,400.00",M15D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,"5,600.00",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,611,Berkshire College Of Agriculture,"79,343.42",F558,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"3,333.33",F520,Inclusion,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"3,333.33",F520,Inclusion,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"3,333.33",F520,Inclusion,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"3,333.33",F520,Inclusion,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"3,617.00",A01D,Adult Social Care Operations,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"2,604.08",A01D,Adult Social Care Operations,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"2,689.58",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"3,801.17",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,684.25,A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"3,066.08",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,806.92,A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"4,303.33",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"4,303.33",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"4,303.33",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"5,379.25",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"31,156.00",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,684.25,A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"3,894.50",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"4,303.33",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"5,379.25",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"3,894.50",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"4,303.33",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"5,379.25",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,608.17,A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"7,015.25",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"6,582.00",A07R,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"10,416.67",F417,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,721.96,A07R,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,630.00,A07R,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,525.20,A07R,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,"2,100.26",A07R,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,866.39,A07R,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,888.22,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,"1,128.92",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,857.64,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,735.00,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,612.64,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,752.78,M45C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806987,Better Life Care Ltd,733.93,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,"18,199.55",F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808213,Bm-active And mentoring ltd,"2,200.00",F449,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808213,Bm-active And mentoring ltd,"3,400.00",F449,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806917,Boulters Lock,"4,871.43",M27F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805060,BPS Dorking Ltd t/a BPS Chartered Surveyors,"1,600.00",D224,Planning and Transport,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805060,BPS Dorking Ltd t/a BPS Chartered Surveyors,"5,520.00",D224,Planning and Transport,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,"5,052.28",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,"6,757.64",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805179,Braywood Tree Surgery Ltd,"9,399.46",P220,Capital,Capital Charges,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,504,Britwell Baptist Pre School,"5,179.48",F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,741,Bunnies Pre-School,"5,080.00",F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803553,BUPA CARE HOME (CFH CARE),"3,172.00",M25D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,"5,821.18",M15D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"5,800.04",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"7,892.84",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"9,715.84",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"9,933.36",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"8,475.48",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"9,418.16",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"9,715.84",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"10,344.80",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"1,107.14",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"5,677.03",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"1,071.43",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"5,677.03",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"6,100.18",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"1,107.14",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"6,235.03",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"6,145.35",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"5,474.61",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"4,431.49",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,"4,431.49",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
