Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,924.40",Feb-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"4,591.71",Feb-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,235.10",Feb-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,235.10",Feb-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,567.29",Feb-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,334.52",Feb-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,781.47",Feb-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,013.22",Feb-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,208.04",Feb-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,559.16",Feb-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M44D,Adult Social Care Operations,Supplies and Services,"4,372.40",Feb-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M44D,Adult Social Care Operations,Supplies and Services,"4,840.87",Feb-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M44E,Adult Social Care Operations,Supplies and Services,"5,594.70",Feb-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M44E,Adult Social Care Operations,Supplies and Services,"5,255.40",Feb-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M44E,Adult Social Care Operations,Supplies and Services,"5,818.48",Feb-23
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"49,860.00",Feb-23
Slough Borough Council,808103,Actian Europe Limited,J160,Place Management,Supplies and Services,"38,055.98",Feb-23
Slough Borough Council,2185,Activate Learning,F558,Children & Families,Supplies and Services,"28,167.00",Feb-23
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,978.08",Feb-23
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,141.20",Feb-23
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,760.80,Feb-23
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,217.28",Feb-23
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,673.76",Feb-23
Slough Borough Council,2135,Adventure Learning Childcare Limited,F909,Children & Families,Supplies and Services,"11,268.87",Feb-23
Slough Borough Council,1603,Advision Security Ltd,A07M,Mental Health Services,Premises,595.00,Feb-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,165.18",Feb-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,580.00",Feb-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"2,325.00",Feb-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Feb-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Feb-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Feb-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Feb-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Feb-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,240.00",Feb-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,798.00",Feb-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Feb-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Feb-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,744.00,Feb-23
Slough Borough Council,86,Altwood Properties Ltd,H205,Housing (People) Services,Premises,"51,010.07",Feb-23
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,F909,Children & Families,Supplies and Services,"6,912.61",Feb-23
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,800.00",Feb-23
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,800.00",Feb-23
Slough Borough Council,808562,Andy Clements,F253,Children & Families,Agency Staff,"1,406.00",Feb-23
Slough Borough Council,808368,Anthony Toby Homes Trust,M26E,Adult Social Care Operations,Supplies and Services,"4,889.88",Feb-23
Slough Borough Council,808681,Anthroposophical Association,C322,Community,Premises,"5,200.00",Feb-23
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,200.00",Feb-23
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"1,125.00",Feb-23
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,780.00",Feb-23
Slough Borough Council,808415,APTUS EA LTD,H205,Housing (People) Services,Supplies and Services,"138,774.00",Feb-23
Slough Borough Council,3350,Arbour Vale School,E610,Children & Families,Supplies and Services,"449,338.36",Feb-23
Slough Borough Council,2073,Arc Preschool,F909,Children & Families,Supplies and Services,"9,304.62",Feb-23
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"11,659.75",Feb-23
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"8,508.55",Feb-23
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"7,932.30",Feb-23
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"29,197.75",Feb-23
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"19,593.30",Feb-23
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"19,593.20",Feb-23
Slough Borough Council,420,Ashburn Estate Agents,H205,Housing (People) Services,Premises,"124,101.00",Feb-23
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"5,105.00",Feb-23
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"6,778.96",Feb-23
Slough Borough Council,804324,Astoria Healthcare,M27F,Adult Social Care Operations,Supplies and Services,"3,990.00",Feb-23
Slough Borough Council,570,Atkins Limited,P187,Capital,Capital Charges,"11,030.00",Feb-23
Slough Borough Council,570,Atkins Limited,P240,Capital,Capital Charges,"9,000.00",Feb-23
Slough Borough Council,570,Atkins Limited,P235,Capital,Capital Charges,"7,269.53",Feb-23
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"14,000.00",Feb-23
Slough Borough Council,3370,Baylis Court School,E610,Children & Families,Supplies and Services,"4,333.34",Feb-23
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,715.00,Feb-23
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,"3,371.00",Feb-23
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,"7,263.00",Feb-23
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,549.00,Feb-23
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,"26,219.00",Feb-23
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,697.00,Feb-23
Slough Borough Council,1681,Bcq,D610,Place Operations,Supplies and Services,"1,773.00",Feb-23
Slough Borough Council,1681,Bcq,D610,Place Operations,Supplies and Services,"1,560.00",Feb-23
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"11,019.49",Feb-23
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"7,118.26",Feb-23
Slough Borough Council,805539,Beech Haven Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,277.14",Feb-23
Slough Borough Council,609,Beechwood Secondary School,E610,Children & Families,Supplies and Services,"6,541.67",Feb-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,766.25",Feb-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07R,Adult Social Care Operations,Supplies and Services,"6,582.00",Feb-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07R,Adult Social Care Operations,Supplies and Services,"6,582.00",Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,507.56,Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,542.64,Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,820.28",Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,225.00",Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,072.01",Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,857.64,Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,085.01",Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,918.99,Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,743.87,Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,590.76,Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,137.50",Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,415.00",Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,205.28",Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M45C,Adult Social Care Operations,Supplies and Services,560.14,Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M45C,Adult Social Care Operations,Supplies and Services,"2,012.64",Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M45C,Adult Social Care Operations,Supplies and Services,805.15,Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M45C,Adult Social Care Operations,Supplies and Services,962.68,Feb-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M48C,Adult Social Care Operations,Supplies and Services,630.00,Feb-23
Slough Borough Council,806987,Better Life Care Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,300.00",Feb-23
Slough Borough Council,1736,Bevan Brittan Llp,B082,Place Strategy & Infrastructure,Indirect Employee Expenses,"1,250.00",Feb-23
Slough Borough Council,1736,Bevan Brittan Llp,P242,Capital,Capital Charges,"1,250.00",Feb-23
Slough Borough Council,1736,Bevan Brittan Llp,P242,Capital,Capital Charges,"13,745.00",Feb-23
Slough Borough Council,808452,Black Swan International Limited,M25C,Adult Social Care Operations,Supplies and Services,"2,999.92",Feb-23
Slough Borough Council,808452,Black Swan International Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,321.34",Feb-23
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,"21,852.39",Feb-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"91,025.98",Feb-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"15,290.22",Feb-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Business Services,Premises,"50,812.96",Feb-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K523,Business Services,Premises,"50,804.37",Feb-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K525,Business Services,Premises,"3,400.95",Feb-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Business Services,Supplies and Services,"7,367.90",Feb-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,B060,Business Services,Transport,"4,533.74",Feb-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,B060,Business Services,Transport,"6,081.50",Feb-23
Slough Borough Council,808575,Boxxe Limited,B342,Digital and Strategic IT,Capital Charges,"9,950.00",Feb-23
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,613.57",Feb-23
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M27C,Adult Social Care Operations,Supplies and Services,"7,481.67",Feb-23
Slough Borough Council,805179,Braywood Tree Surgery Ltd,P220,Capital,Capital Charges,593.36,Feb-23
Slough Borough Council,949,British Parking Association,D123,Place Strategy & Infrastructure,Supplies and Services,"1,903.00",Feb-23
Slough Borough Council,620,Buckinghamshire County Council,D342,Place Operations,Supplies and Services,"7,564.53",Feb-23
Slough Borough Council,741,Bunnies Pre-School,F909,Children & Families,Supplies and Services,"3,458.38",Feb-23
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"5,633.40",Feb-23
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"6,428.57",Feb-23
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"5,821.18",Feb-23
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"6,642.86",Feb-23
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"5,821.18",Feb-23
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M26E,Adult Social Care Operations,Supplies and Services,"7,285.71",Feb-23
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M26E,Adult Social Care Operations,Supplies and Services,"7,528.57",Feb-23
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M26E,Adult Social Care Operations,Supplies and Services,"7,528.57",Feb-23
Slough Borough Council,2675,Burnham Lodge Ltd,M17C,Adult Social Care Operations,Supplies and Services,"5,000.00",Feb-23
Slough Borough Council,2675,Burnham Lodge Ltd,M17C,Adult Social Care Operations,Supplies and Services,"5,535.71",Feb-23
Slough Borough Council,2675,Burnham Lodge Ltd,M17C,Adult Social Care Operations,Supplies and Services,"5,535.71",Feb-23
Slough Borough Council,2675,Burnham Lodge Ltd,M18C,Adult Social Care Operations,Supplies and Services,"4,563.24",Feb-23
Slough Borough Council,2675,Burnham Lodge Ltd,M18C,Adult Social Care Operations,Supplies and Services,"5,052.16",Feb-23
Slough Borough Council,808007,Cameron & Cooper Limited (The Beech House School),F462,Children & Families,Supplies and Services,"1,263.12",Feb-23
Slough Borough Council,808007,Cameron & Cooper Limited (The Beech House School),F462,Children & Families,Supplies and Services,"2,105.20",Feb-23
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,"9,601.12",Feb-23
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,647.79,Feb-23
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,"2,603.25",Feb-23
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,"1,007.09",Feb-23
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,"4,347.12",Feb-23
Slough Borough Council,807068,Capita Business Services Limited,H015,Finance & Commercial,Supplies and Services,"4,725.00",Feb-23
Slough Borough Council,807068,Capita Business Services Limited,H020,Finance & Commercial,Supplies and Services,"1,830.00",Feb-23
Slough Borough Council,805717,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"14,410.75",Feb-23
Slough Borough Council,805717,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"14,410.75",Feb-23
Slough Borough Council,805717,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"14,268.39",Feb-23
Slough Borough Council,805717,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"14,744.00",Feb-23
Slough Borough Council,805717,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"14,088.53",Feb-23
Slough Borough Council,805717,Care Management Group Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.59",Feb-23
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,840.00,Feb-23
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,221.00",Feb-23
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,582.75,Feb-23
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,770.00,Feb-23
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,647.50,Feb-23
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,560.00,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"-1,838.16",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,575.00",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,726.25,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,923.13,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,997.50,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,525.00,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,735.00,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,813.00",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,518.00,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,165.50",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,102.50",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,721.50,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,612.50,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,726.25,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,221.00",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,735.00,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,120.00",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,260.00",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,331.00",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,897.25,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,525.00,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,085.00",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,102.50",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,960.00",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,777.00,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,647.50,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,906.50,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,196.25",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,805.00,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,664.00",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,595.00,Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,196.25",Feb-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,752.50,Feb-23
