Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,654.00",Sep-22
Slough Borough Council,805529,Action First Recrutiment Ltd,A02A,Adult Social Care Operations,Supplies and Services,"3,830.00",Sep-22
Slough Borough Council,2185,Activate Learning,F558,Children & Families,Supplies and Services,"22,123.00",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M27F,Adult Social Care Operations,Supplies and Services,731.60,Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M27F,Adult Social Care Operations,Supplies and Services,731.60,Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,097.40",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,170.56",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,097.40",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,731.60,Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,609.52",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,731.60,Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,609.52",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,170.56",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.72",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.72",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.72",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.72",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.72",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.72",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.72",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.72",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.72",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.72",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,097.40",Sep-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,731.60,Sep-22
Slough Borough Council,807002,Advanced Card Bureau LTD,J020,Place Management,Supplies and Services,"4,982.09",Sep-22
Slough Borough Council,2135,Adventure Learning Childcare Limited,F909,Children & Families,Supplies and Services,"11,268.87",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,120.00",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"3,008.00",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"13,163.76",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,600.00",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,973.30",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"15,225.94",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,072.48",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,040.00",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,696.00",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,272.00",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"9,982.96",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,599.36",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"14,310.24",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,922.12,Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,725.12,Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,040.00",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"3,064.00",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"3,023.36",Sep-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"10,313.12",Sep-22
Slough Borough Council,2486,Agriculture And Estate Services Limited,P220,Capital,Capital Charges,"2,503.00",Sep-22
Slough Borough Council,2486,Agriculture And Estate Services Limited,P220,Capital,Capital Charges,600.00,Sep-22
Slough Borough Council,2486,Agriculture And Estate Services Limited,P220,Capital,Capital Charges,"3,256.00",Sep-22
Slough Borough Council,806268,Allied Publicity Services (Manchester) Limited,A120,Customer,Supplies and Services,675.14,Sep-22
Slough Borough Council,2956,Alpha Parking Limited,D123,Place Strategy & Infrastructure,Indirect Employee Expenses,785.00,Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,561.00,Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"2,325.00",Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,240.00",Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,705.00",Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,240.00",Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,705.00",Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,218.00",Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,744.00,Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,550.00,Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,744.00,Sep-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Sep-22
Slough Borough Council,86,Altwood Properties Ltd,H205,Housing (People) Services,Premises,"55,169.41",Sep-22
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,F909,Children & Families,Supplies and Services,"9,888.06",Sep-22
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,800.00",Sep-22
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,045.00",Sep-22
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,800.00",Sep-22
Slough Borough Council,808562,Andy Clements,F253,Children & Families,Agency Staff,"1,824.00",Sep-22
Slough Borough Council,808368,Anthony Toby Homes Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,239.15",Sep-22
Slough Borough Council,807893,Antz Kidz Activity Centre,F382,Children & Families,Supplies and Services,"11,222.50",Sep-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,200.00",Sep-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,400.00",Sep-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,500.00",Sep-22
Slough Borough Council,805234,Aquam Water Services Limited,D620,Place Operations,Supplies and Services,"3,168.44",Sep-22
Slough Borough Council,3350,Arbour Vale School,E610,Children & Families,Supplies and Services,"877,970.14",Sep-22
Slough Borough Council,2073,Arc Preschool,F909,Children & Families,Supplies and Services,"5,820.15",Sep-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"9,705.25",Sep-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"4,075.00",Sep-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,630.50,Sep-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"2,377.00",Sep-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"4,251.40",Sep-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"4,612.50",Sep-22
Slough Borough Council,1985,Ascentis,F210,Community,TP-Other Bodies,700.00,Sep-22
Slough Borough Council,420,Ashburn Estate Agents,H205,Housing (People) Services,Premises,"122,459.00",Sep-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"6,102.44",Sep-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"4,816.04",Sep-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"4,816.04",Sep-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"6,102.44",Sep-22
Slough Borough Council,1292,Association Of Electoral Administrators,B240,Business Services,Salaries and Wages,"3,264.00",Sep-22
Slough Borough Council,804324,Astoria Healthcare,M27F,Adult Social Care Operations,Supplies and Services,"4,275.00",Sep-22
Slough Borough Council,570,Atkins Limited,P212,Capital,Capital Charges,"10,000.00",Sep-22
Slough Borough Council,803408,Basingstoke and Deane Borough Council,B079,Place Strategy & Infrastructure,External Receipts,"15,205.64",Sep-22
Slough Borough Council,803408,Basingstoke and Deane Borough Council,B079,Place Strategy & Infrastructure,External Receipts,"15,205.64",Sep-22
Slough Borough Council,3370,Baylis Court School,E610,Children & Families,Supplies and Services,919.98,Sep-22
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,"2,373.00",Sep-22
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,"5,148.00",Sep-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"4,118.26",Sep-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"8,019.49",Sep-22
Slough Borough Council,609,Beechwood Secondary School,E610,Children & Families,Supplies and Services,"7,472.14",Sep-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M15D,Adult Social Care Operations,Supplies and Services,"6,400.00",Sep-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M27C,Adult Social Care Operations,Supplies and Services,"5,600.00",Sep-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"49,513.98",Sep-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"22,597.50",Sep-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"19,156.50",Sep-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"33,615.00",Sep-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"23,406.00",Sep-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"28,687.98",Sep-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,994.50",Sep-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"4,827.48",Sep-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"16,806.48",Sep-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"4,662.00",Sep-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07R,Adult Social Care Operations,Supplies and Services,"6,582.00",Sep-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,F417,Education & Inclusion,Supplies and Services,"4,166.67",Sep-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,F417,Education & Inclusion,Supplies and Services,"4,166.67",Sep-22
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,441.44",Sep-22
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,595.88",Sep-22
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,595.88",Sep-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,"1,268.75",Sep-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,670.63,Sep-22
Slough Borough Council,1736,Bevan Brittan Llp,P159,Capital,Capital Charges,"1,254.00",Sep-22
Slough Borough Council,1224,Big Yellow Self Storage,F253,Children & Families,Premises,"7,212.40",Sep-22
Slough Borough Council,1224,Big Yellow Self Storage,F253,Children & Families,Premises,"2,202.03",Sep-22
Slough Borough Council,808560,Birds of Prey,F382,Children & Families,Supplies and Services,"1,280.00",Sep-22
Slough Borough Council,808452,Black Swan International Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,321.34",Sep-22
Slough Borough Council,808452,Black Swan International Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,964.18",Sep-22
Slough Borough Council,808452,Black Swan International Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,214.20",Sep-22
Slough Borough Council,808452,Black Swan International Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,321.34",Sep-22
Slough Borough Council,808452,Black Swan International Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,214.20",Sep-22
Slough Borough Council,808452,Black Swan International Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,321.34",Sep-22
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,"21,852.39",Sep-22
Slough Borough Council,1947,Bmeimaging Limited,D224,Place Regulation,Supplies and Services,"4,865.17",Sep-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K523,Building Management,Supplies and Services,"39,896.18",Sep-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Building Management,Premises,"47,019.75",Sep-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K523,Building Management,Premises,"47,041.09",Sep-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K525,Building Management,Premises,"3,149.03",Sep-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Building Management,Supplies and Services,"6,822.13",Sep-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,B060,Business Services,Transport,"16,791.62",Sep-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,B060,Business Services,Transport,"5,631.02",Sep-22
Slough Borough Council,805060,BPS Dorking Ltd t/a BPS Chartered Surveyors,D224,Place Regulation,Supplies and Services,"3,840.00",Sep-22
Slough Borough Council,805060,BPS Dorking Ltd t/a BPS Chartered Surveyors,D224,Place Regulation,Supplies and Services,"4,640.00",Sep-22
Slough Borough Council,805060,BPS Dorking Ltd t/a BPS Chartered Surveyors,D224,Place Regulation,Supplies and Services,"4,080.00",Sep-22
Slough Borough Council,805060,BPS Dorking Ltd t/a BPS Chartered Surveyors,D224,Place Regulation,Supplies and Services,"4,360.00",Sep-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,613.57",Sep-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,432.48",Sep-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M27C,Adult Social Care Operations,Supplies and Services,"7,240.33",Sep-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,D880,Place Operations,Supplies and Services,700.00,Sep-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,P220,Capital,Capital Charges,"10,067.20",Sep-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,P220,Capital,Capital Charges,"9,673.84",Sep-22
Slough Borough Council,805817,Bright World Nurseries,F909,Children & Families,Supplies and Services,"10,380.54",Sep-22
Slough Borough Council,617,British Telecommunications,K089,Place Regulation,Supplies and Services,"1,489.99",Sep-22
Slough Borough Council,504,Britwell Baptist Pre School,F909,Children & Families,Supplies and Services,"6,127.32",Sep-22
Slough Borough Council,2852,Britwell Youth & Community Project,F382,Children & Families,Supplies and Services,"12,835.76",Sep-22
Slough Borough Council,806892,Bucks & Berks SLT Consultancy,F417,Education & Inclusion,Supplies and Services,777.27,Sep-22
Slough Borough Council,806892,Bucks & Berks SLT Consultancy,F417,Education & Inclusion,Supplies and Services,777.27,Sep-22
Slough Borough Council,741,Bunnies Pre-School,F909,Children & Families,Supplies and Services,"6,830.89",Sep-22
Slough Borough Council,741,Bunnies Pre-School,F909,Children & Families,Supplies and Services,"6,920.89",Sep-22
Slough Borough Council,741,Bunnies Pre-School,F909,Children & Families,Supplies and Services,"6,920.89",Sep-22
Slough Borough Council,803553,BUPA CARE HOME (CFH CARE),M25D,Adult Social Care Operations,Supplies and Services,"3,172.00",Sep-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M26E,Adult Social Care Operations,Supplies and Services,"7,285.71",Sep-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M51C,Adult Social Care Operations,Supplies and Services,"1,215.00",Sep-22
Slough Borough Council,807597,Bytesize Training ltd,B282,Digital and Strategic IT,Supplies and Services,"1,400.00",Sep-22
Slough Borough Council,807597,Bytesize Training ltd,B282,Digital and Strategic IT,Supplies and Services,875.00,Sep-22
Slough Borough Council,2177,C F Roberts (Electrical Contractors)Plc,D152,Place Strategy & Infrastructure,Premises,"3,427.46",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"6,214.33",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,409.83",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"8,930.66",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,119.86",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,386.91",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"11,083.71",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,195.63",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"8,456.61",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,671.86",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,235.03",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,677.03",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,108.82",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,145.35",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"1,107.14",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,033.90",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,493.90",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,911.76",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,947.11",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"1,071.43",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,608.07",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,581.90",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,523.94",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,498.61",Sep-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,External Receipts,-517.29,Sep-22
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,"2,603.25",Sep-22
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,"2,788.11",Sep-22
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,647.79,Sep-22
Slough Borough Council,737,Capita Business Services Ltd,B282,Digital and Strategic IT,Supplies and Services,766.26,Sep-22
Slough Borough Council,737,Capita Business Services Ltd,B282,Digital and Strategic IT,Supplies and Services,"21,495.00",Sep-22
Slough Borough Council,804861,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"14,088.53",Sep-22
Slough Borough Council,804861,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"9,036.64",Sep-22
Slough Borough Council,804861,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"14,744.00",Sep-22
Slough Borough Council,804861,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"-9,743.10",Sep-22
Slough Borough Council,804861,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"14,088.53",Sep-22
Slough Borough Council,804861,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"13,634.06",Sep-22
Slough Borough Council,804861,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"-14,744.00",Sep-22
Slough Borough Council,804861,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"19,744.90",Sep-22
Slough Borough Council,804861,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"13,634.06",Sep-22
Slough Borough Council,804861,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"-10,001.80",Sep-22
Slough Borough Council,804861,Care Management Group Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,180.90",Sep-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,612.50,Sep-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,063.13",Sep-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,656.25,Sep-22
