Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,2135,Adventure Learning Childcare Limited,F909,Children & Families,Supplies and Services,"11,268.87",Dec-22
Slough Borough Council,808254,Agilyx EMEA Limited,B015,Finance & Commercial,Supplies and Services,"64,322.40",Dec-22
Slough Borough Council,2301,Aik Saath,F382,Children & Families,Supplies and Services,"2,992.44",Dec-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,600.00",Dec-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"2,250.00",Dec-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,720.00,Dec-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,650.00",Dec-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Dec-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Dec-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Dec-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Dec-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Dec-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,200.00",Dec-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,740.00",Dec-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Dec-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Dec-22
Slough Borough Council,86,Altwood Properties Ltd,H205,Housing (People) Services,Premises,"52,249.72",Dec-22
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,F909,Children & Families,Supplies and Services,"9,888.06",Dec-22
Slough Borough Council,803110,Amber Langis Limited,D500,Place Strategy & Infrastructure,Premises,"5,042.50",Dec-22
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,800.00",Dec-22
Slough Borough Council,806792,Anchor Hanover Group,A03C,People Strategy & Commissioning,Supplies and Services,"47,542.80",Dec-22
Slough Borough Council,807893,Antz Kidz Activity Centre,F382,Children & Families,Supplies and Services,"1,402.50",Dec-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,400.00",Dec-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,200.00",Dec-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,780.00",Dec-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,500.00",Dec-22
Slough Borough Council,808415,APTUS EA LTD,H205,Housing (People) Services,Supplies and Services,"90,540.00",Dec-22
Slough Borough Council,3350,Arbour Vale School,E610,Children & Families,Supplies and Services,"450,076.07",Dec-22
Slough Borough Council,2073,Arc Preschool,F909,Children & Families,Supplies and Services,"5,791.80",Dec-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"6,894.50",Dec-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"6,844.75",Dec-22
Slough Borough Council,785,Artifax Software Ltd,B064,Business Services,Supplies and Services,"2,876.40",Dec-22
Slough Borough Council,420,Ashburn Estate Agents,H205,Housing (People) Services,Premises,"118,245.00",Dec-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"6,395.24",Dec-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"6,395.24",Dec-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"4,816.04",Dec-22
Slough Borough Council,3666,Assisted Living South West,M51C,Adult Social Care Operations,Supplies and Services,"6,728.40",Dec-22
Slough Borough Council,804324,Astoria Healthcare,M27F,Adult Social Care Operations,Supplies and Services,"4,417.50",Dec-22
Slough Borough Council,804324,Astoria Healthcare,M27F,Adult Social Care Operations,Supplies and Services,"4,275.00",Dec-22
Slough Borough Council,570,Atkins Limited,P235,Capital,Capital Charges,"8,533.36",Dec-22
Slough Borough Council,570,Atkins Limited,P235,Capital,Capital Charges,"5,954.18",Dec-22
Slough Borough Council,570,Atkins Limited,P212,Capital,Capital Charges,"3,000.00",Dec-22
Slough Borough Council,808330,Avison Young,B089,Place Strategy & Infrastructure,Supplies and Services,"3,582.48",Dec-22
Slough Borough Council,808330,Avison Young,B089,Place Strategy & Infrastructure,Supplies and Services,"10,860.00",Dec-22
Slough Borough Council,808330,Avison Young,B089,Place Strategy & Infrastructure,Supplies and Services,"20,400.00",Dec-22
Slough Borough Council,808330,Avison Young,B089,Place Strategy & Infrastructure,Supplies and Services,"10,650.00",Dec-22
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"11,400.00",Dec-22
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"37,250.00",Dec-22
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"2,500.00",Dec-22
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"2,500.00",Dec-22
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"2,500.00",Dec-22
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"2,500.00",Dec-22
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"2,128.00",Dec-22
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"3,000.00",Dec-22
Slough Borough Council,808535,Baylis Community Media CIC,D124,Place Strategy & Infrastructure,Supplies and Services,650.76,Dec-22
Slough Borough Council,3370,Baylis Court School,E610,Children & Families,Supplies and Services,"5,833.34",Dec-22
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,"1,488.00",Dec-22
Slough Borough Council,1681,Bcq,D320,Place Operations,Supplies and Services,980.00,Dec-22
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,"1,736.00",Dec-22
Slough Borough Council,1681,Bcq,D610,Place Operations,Supplies and Services,"2,045.00",Dec-22
Slough Borough Council,1681,Bcq,D610,Place Operations,Supplies and Services,815.00,Dec-22
Slough Borough Council,3208,Be Happy Pre School,F549,Children & Families,Supplies and Services,"13,860.00",Dec-22
Slough Borough Council,3208,Be Happy Pre School,F549,Children & Families,Supplies and Services,"4,620.00",Dec-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,570.00,Dec-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"8,019.49",Dec-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"18,118.26",Dec-22
Slough Borough Council,1818,Bear Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"1,039.19",Dec-22
Slough Borough Council,1818,Bear Buses,D512,Place Strategy & Infrastructure,Supplies and Services,991.43,Dec-22
Slough Borough Council,805539,Beech Haven Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,277.14",Dec-22
Slough Borough Council,609,Beechwood Secondary School,E610,Children & Families,Supplies and Services,"7,314.50",Dec-22
Slough Borough Council,609,Beechwood Secondary School,B297,Finance & Commercial,Government Grants,"9,060.00",Dec-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M15D,Adult Social Care Operations,Supplies and Services,"6,400.00",Dec-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M27C,Adult Social Care Operations,Supplies and Services,"5,600.00",Dec-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,766.25",Dec-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,804.58,Dec-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,777.00,Dec-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"2,801.08",Dec-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,192.75",Dec-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"5,602.50",Dec-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,901.00",Dec-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,665.75,Dec-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"4,781.33",Dec-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07R,Adult Social Care Operations,Supplies and Services,"6,582.00",Dec-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,F417,Education & Inclusion,Supplies and Services,"2,083.30",Dec-22
Slough Borough Council,808116,BeSpoke Cycling Instruction Ltd,D500,Place Strategy & Infrastructure,Supplies and Services,"9,255.00",Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,520.76,Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,560.00,Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,568.88,Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,225.00",Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,225.00",Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,857.64,Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,647.64,Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,980.00,Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,918.96,Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,470.00",Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,835.76,Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,467.50",Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,796.38,Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,205.28",Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M45C,Adult Social Care Operations,Supplies and Services,"2,012.64",Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M45C,Adult Social Care Operations,Supplies and Services,"1,654.02",Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M45C,Adult Social Care Operations,Supplies and Services,"1,041.44",Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M45C,Adult Social Care Operations,Supplies and Services,612.64,Dec-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M48C,Adult Social Care Operations,Supplies and Services,630.00,Dec-22
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,660.00,Dec-22
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,"21,852.39",Dec-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"-1,029.11",Dec-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Business Services,Premises,"47,087.89",Dec-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K523,Business Services,Premises,"47,041.09",Dec-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K525,Business Services,Premises,"3,149.03",Dec-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K525,Business Services,Premises,"3,149.02",Dec-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Business Services,Supplies and Services,"6,822.13",Dec-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,B060,Business Services,Transport,"5,631.02",Dec-22
Slough Borough Council,808575,Boxxe Limited,B342,Digital and Strategic IT,Capital Charges,"119,946.77",Dec-22
Slough Borough Council,808575,Boxxe Limited,B342,Digital and Strategic IT,Capital Charges,"9,950.00",Dec-22
Slough Borough Council,513,Bracknell Forest Borough Council,D412,Place Strategy & Infrastructure,Supplies and Services,"8,130.69",Dec-22
Slough Borough Council,513,Bracknell Forest Borough Council,D412,Place Strategy & Infrastructure,Supplies and Services,"3,586.90",Dec-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,D880,Place Operations,Supplies and Services,"1,000.00",Dec-22
Slough Borough Council,1745,Bre Global,D224,Place Regulation,Supplies and Services,"1,300.00",Dec-22
Slough Borough Council,805817,Bright World Nurseries,F909,Children & Families,Supplies and Services,"10,380.54",Dec-22
Slough Borough Council,504,Britwell Baptist Pre School,F909,Children & Families,Supplies and Services,"6,127.32",Dec-22
Slough Borough Council,805404,Building Futures Together,F210,Community,TP-Other Bodies,"11,892.00",Dec-22
Slough Borough Council,808393,Bulquees Riasat,A05L,Adult Social Care Operations,Supplies and Services,558.00,Dec-22
Slough Borough Council,741,Bunnies Pre-School,F909,Children & Families,Supplies and Services,"6,920.89",Dec-22
Slough Borough Council,803553,BUPA CARE HOME (CFH CARE),M25D,Adult Social Care Operations,Supplies and Services,"3,172.00",Dec-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"6,000.00",Dec-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"6,428.57",Dec-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"6,642.86",Dec-22
Slough Borough Council,804492,Burnham Grammar School,F551,Children & Families,Supplies and Services,"19,000.00",Dec-22
Slough Borough Council,2675,Burnham Lodge Ltd,M17C,Adult Social Care Operations,Supplies and Services,"5,357.14",Dec-22
Slough Borough Council,2675,Burnham Lodge Ltd,M17C,Adult Social Care Operations,Supplies and Services,"5,535.71",Dec-22
Slough Borough Council,2675,Burnham Lodge Ltd,M17C,Adult Social Care Operations,Supplies and Services,"5,357.14",Dec-22
Slough Borough Council,2675,Burnham Lodge Ltd,M17C,Adult Social Care Operations,Supplies and Services,"5,535.71",Dec-22
Slough Borough Council,2675,Burnham Lodge Ltd,M17C,Adult Social Care Operations,Supplies and Services,"1,071.43",Dec-22
Slough Borough Council,2675,Burnham Lodge Ltd,M17C,Adult Social Care Operations,Supplies and Services,"5,535.71",Dec-22
Slough Borough Council,2675,Burnham Lodge Ltd,M18C,Adult Social Care Operations,Supplies and Services,"5,052.16",Dec-22
Slough Borough Council,2675,Burnham Lodge Ltd,M18C,Adult Social Care Operations,Supplies and Services,"4,237.04",Dec-22
Slough Borough Council,2675,Burnham Lodge Ltd,M18C,Adult Social Care Operations,Supplies and Services,"4,889.10",Dec-22
Slough Borough Council,2675,Burnham Lodge Ltd,M18C,Adult Social Care Operations,Supplies and Services,"4,889.19",Dec-22
Slough Borough Council,2675,Burnham Lodge Ltd,M18C,Adult Social Care Operations,Supplies and Services,"5,052.16",Dec-22
Slough Borough Council,2675,Burnham Lodge Ltd,M18C,Adult Social Care Operations,Supplies and Services,"5,052.16",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"8,456.61",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,409.83",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,642.89",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"8,930.66",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"12,502.24",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,090.89",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,386.91",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"11,083.71",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,756.82",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,997.65",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"9,228.34",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"12,918.98",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"9,941.44",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,733.13",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"11,453.17",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"6,214.33",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,033.90",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,493.90",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,911.76",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,947.11",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"1,071.43",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,523.94",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,498.61",Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,External Receipts,-517.29,Dec-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,External Receipts,-534.53,Dec-22
Slough Borough Council,807129,Calcot Services for Children Ltd (Eton Dorney Therapeutic School),F462,Children & Families,Supplies and Services,"17,650.00",Dec-22
Slough Borough Council,806459,Cambridgeshire County Council,F123,Education & Inclusion,Supplies and Services,"1,757.00",Dec-22
Slough Borough Council,806459,Cambridgeshire County Council,F123,Education & Inclusion,Supplies and Services,833.70,Dec-22
Slough Borough Council,808007,Cameron & Cooper Limited (The Beech House School),F462,Children & Families,Supplies and Services,"2,105.20",Dec-22
Slough Borough Council,807068,Capita Business Services Limited,B379,Finance & Commercial,Supplies and Services,"5,537.83",Dec-22
Slough Borough Council,807068,Capita Business Services Limited,H015,Finance & Commercial,Supplies and Services,"47,250.00",Dec-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,251.25",Dec-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"2,205.00",Dec-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,577.50,Dec-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,507.50,Dec-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,743.75,Dec-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,165.50",Dec-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,708.75,Dec-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,-683.00,Dec-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,838.16",Dec-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,331.00",Dec-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,623.13,Dec-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,146.00",Dec-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,735.00,Dec-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,102.50",Dec-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Dec-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,777.00,Dec-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,962.50,Dec-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,664.00",Dec-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"1,369.00",Dec-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"1,165.50",Dec-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"1,225.00",Dec-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"2,331.00",Dec-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,832.50,Dec-22
