Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,805178,AFM Transport Limited,D880,Direct Service Organisation (DSO),Supplies and Services,565.00,Mar-22
Slough Borough Council,805178,AFM Transport Limited,D880,Direct Service Organisation (DSO),Supplies and Services,"11,754.92",Mar-22
Slough Borough Council,805178,AFM Transport Limited,D880,Direct Service Organisation (DSO),Supplies and Services,"3,762.24",Mar-22
Slough Borough Council,805178,AFM Transport Limited,D880,Direct Service Organisation (DSO),Supplies and Services,"10,731.24",Mar-22
Slough Borough Council,805178,AFM Transport Limited,D880,Direct Service Organisation (DSO),Supplies and Services,"9,490.24",Mar-22
Slough Borough Council,805178,AFM Transport Limited,D880,Direct Service Organisation (DSO),Supplies and Services,848.00,Mar-22
Slough Borough Council,808292,Alison Lowton,B096,Governance,Indirect Employee Expenses,"7,800.00",Mar-22
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,800.00",Mar-22
Slough Borough Council,805264,Ameresco Limited,P239,Capital,Supplies and Services,"90,602.72",Mar-22
Slough Borough Council,805264,Ameresco Limited,P239,Capital,Supplies and Services,"362,845.04",Mar-22
Slough Borough Council,3137,Applegarth Care Home Ltd,B298,Finance,Supplies and Services,"1,704.41",Mar-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,200.00",Mar-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,400.00",Mar-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,500.00",Mar-22
Slough Borough Council,808206,Applenet Care & Support,M81D,Adult Social Care Operations,Supplies and Services,"9,222.00",Mar-22
Slough Borough Council,808206,Applenet Care & Support,M81D,Adult Social Care Operations,Supplies and Services,"7,632.00",Mar-22
Slough Borough Council,808206,Applenet Care & Support,M81D,Adult Social Care Operations,Supplies and Services,"8,904.00",Mar-22
Slough Borough Council,808206,Applenet Care & Support,M81D,Adult Social Care Operations,Supplies and Services,"8,904.00",Mar-22
Slough Borough Council,808206,Applenet Care & Support,M81D,Adult Social Care Operations,Supplies and Services,"9,858.00",Mar-22
Slough Borough Council,3350,Arbour Vale School,E509,DSG - High Needs Block,Supplies and Services,"877,469.04",Mar-22
Slough Borough Council,806299,ARC Group London Limited,P577,Capital,Capital Charges,"33,520.25",Mar-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"6,926.80",Mar-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"4,903.50",Mar-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"9,293.85",Mar-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"1,577.75",Mar-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"6,823.10",Mar-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"1,964.25",Mar-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"10,126.20",Mar-22
Slough Borough Council,1985,Ascentis,F210,Communities and Leisure,Supplies and Services,660.00,Mar-22
Slough Borough Council,1985,Ascentis,F210,Communities and Leisure,Supplies and Services,855.00,Mar-22
Slough Borough Council,1985,Ascentis,F210,Communities and Leisure,Supplies and Services,574.00,Mar-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"4,816.04",Mar-22
Slough Borough Council,804324,Astoria Healthcare,M27F,Adult Social Care Operations,Supplies and Services,"4,207.14",Mar-22
Slough Borough Council,806232,Astral PS LTD (Trading as Foundations),A06C,Adult Social Care Commissioning,Agency Staff,540.00,Mar-22
Slough Borough Council,3414,Barrett & Thomson Solicitors,H207,Housing (People) Services,#N/A,"6,614.04",Mar-22
Slough Borough Council,3370,Baylis Court School,E709,DSG - Schools,Supplies and Services,"9,166.68",Mar-22
Slough Borough Council,1681,Bcq,B240,Governance,Supplies and Services,"28,768.00",Mar-22
Slough Borough Council,805539,Beech Haven Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,277.14",Mar-22
Slough Borough Council,609,Beechwood Secondary School,E519,DSG - Schools,Supplies and Services,"17,166.67",Mar-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M15D,Adult Social Care Operations,Supplies and Services,"5,714.29",Mar-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A01D,Adult Social Care Operations,Agency Staff,"2,604.08",Mar-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"4,303.33",Mar-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"5,379.25",Mar-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,894.50",Mar-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,F520,Inclusion,Supplies and Services,"4,750.00",Mar-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,F520,Inclusion,Supplies and Services,"21,000.00",Mar-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,F417,DSG - High Needs Block,Supplies and Services,"4,116.67",Mar-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A01P,Public Health,#N/A,"4,224.00",Mar-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A01P,Public Health,#N/A,"14,344.00",Mar-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A01P,Public Health,#N/A,"3,960.00",Mar-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A01P,Public Health,#N/A,"3,256.00",Mar-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A01P,Public Health,#N/A,"4,400.00",Mar-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A01P,Public Health,#N/A,"3,696.00",Mar-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,"1,102.64",Mar-22
Slough Borough Council,1736,Bevan Brittan Llp,B086,Place Strategy & Infrastructure,Capital Charges,819.00,Mar-22
Slough Borough Council,806917,Boulters Lock,M27F,Adult Social Care Operations,Supplies and Services,"4,400.00",Mar-22
Slough Borough Council,806917,Boulters Lock,M27F,Adult Social Care Operations,Supplies and Services,"4,871.43",Mar-22
Slough Borough Council,806917,Boulters Lock,M27F,Adult Social Care Operations,Supplies and Services,"4,871.43",Mar-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,B060,Business Services,Premises,-630.25,Mar-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Building Management,Premises,"17,145.36",Mar-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Building Management,Premises,"46,789.45",Mar-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Building Management,Premises,"12,513.64",Mar-22
Slough Borough Council,805060,BPS Dorking Ltd t/a BPS Chartered Surveyors,D224,Planning and Transport,Supplies and Services,"1,920.00",Mar-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,593.60",Mar-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,593.60",Mar-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,593.60",Mar-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M27C,Adult Social Care Operations,Supplies and Services,"7,481.67",Mar-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M27C,Adult Social Care Operations,Supplies and Services,"7,481.67",Mar-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M27C,Adult Social Care Operations,Supplies and Services,"7,481.67",Mar-22
Slough Borough Council,1745,Bre Global,D224,Planning and Transport,Supplies and Services,"1,880.00",Mar-22
Slough Borough Council,617,British Telecommunications,K089,Place Regulation,#N/A,"1,998.50",Mar-22
Slough Borough Council,803553,BUPA CARE HOME (CFH CARE),M25D,Adult Social Care Operations,Supplies and Services,"3,172.00",Mar-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"5,257.84",Mar-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"8,738.50",Mar-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,756.82",Mar-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,997.65",Mar-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"9,383.56",Mar-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"6,421.47",Mar-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,427.25",Mar-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,756.82",Mar-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"11,453.17",Mar-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,631.64",Mar-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,127.64",Mar-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,517.64",Mar-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,550.64",Mar-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44D,Adult Social Care Operations,Supplies and Services,"4,002.64",Mar-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,332.04",Mar-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,355.68",Mar-22
Slough Borough Council,737,Capita Business Services Ltd,B282,Digital and Strategic IT,Supplies and Services,"21,495.00",Mar-22
Slough Borough Council,737,Capita Business Services Ltd,B409,People,#N/A,"1,830.00",Mar-22
Slough Borough Council,804861,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"13,317.16",Mar-22
Slough Borough Council,804861,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"12,725.12",Mar-22
Slough Borough Council,804861,Care Management Group Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,740.28",Mar-22
Slough Borough Council,805621,Care Staff Services,B298,Finance,Supplies and Services,"5,970.44",Mar-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,577.50,Mar-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,165.50",Mar-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,735.00,Mar-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,910.00,Mar-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,715.00",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,777.00,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,102.50",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,072.00",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,682.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,805.00,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,331.00",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,735.00,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,165.50",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,666.00,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,146.00",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,406.00",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,795.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,906.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,239.50",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,638.75,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,664.00",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,682.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,813.00",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,331.00",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,892.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,072.00",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,721.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,802.50",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,647.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,295.00",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,624.38,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,102.50",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,906.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,551.25,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,165.50",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,953.75,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,518.00,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,925.00,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,573.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,165.50",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,906.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,647.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,165.50",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,906.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,359.75",Mar-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,202.50",Mar-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,518.00,Mar-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"1,592.50",Mar-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"1,096.11",Mar-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,629.00,Mar-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"2,331.00",Mar-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"1,785.00",Mar-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,612.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"1,102.50",Mar-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,832.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"1,165.50",Mar-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,999.00,Mar-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,980.00,Mar-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,740.00,Mar-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,"1,461.50",Mar-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,"1,387.50",Mar-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,"2,571.50",Mar-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,703.00,Mar-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,666.00,Mar-22
Slough Borough Council,805621,Care Staff Services,M45C,Adult Social Care Operations,Supplies and Services,857.50,Mar-22
Slough Borough Council,805621,Care Staff Services,M45C,Adult Social Care Operations,Supplies and Services,743.75,Mar-22
Slough Borough Council,805621,Care Staff Services,M48C,Adult Social Care Operations,Supplies and Services,"3,700.00",Mar-22
Slough Borough Council,805621,Care Staff Services,M48C,Adult Social Care Operations,Supplies and Services,"2,331.00",Mar-22
Slough Borough Council,805621,Care Staff Services,M48C,Adult Social Care Operations,Supplies and Services,"1,793.75",Mar-22
Slough Borough Council,805621,Care Staff Services,M85F,Adult Social Care Operations,Supplies and Services,592.00,Mar-22
Slough Borough Council,808149,Care Staff Services Support,M44F,Adult Social Care Operations,Supplies and Services,"1,808.48",Mar-22
Slough Borough Council,808149,Care Staff Services Support,M44F,Adult Social Care Operations,Supplies and Services,"2,002.25",Mar-22
Slough Borough Council,808149,Care Staff Services Support,M44F,Adult Social Care Operations,Supplies and Services,"4,891.12",Mar-22
Slough Borough Council,808149,Care Staff Services Support,M44F,Adult Social Care Operations,Supplies and Services,"5,414.34",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,B298,Finance,Supplies and Services,"10,226.46",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,B298,Finance,Supplies and Services,"1,012.17",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,B324,Finance,Supplies and Services,"20,881.10",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,A03E,Adult Social Care Operations,Supplies and Services,"3,840.00",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,A03E,Adult Social Care Operations,Supplies and Services,"3,840.00",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,680.80",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,680.80",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,680.80",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,680.80",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,842.16",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M15D,Adult Social Care Operations,Supplies and Services,"2,827.20",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,680.80",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,680.80",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,680.80",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,680.80",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,842.16",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M17C,Adult Social Care Operations,Supplies and Services,"24,861.60",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M17C,Adult Social Care Operations,Supplies and Services,"3,842.16",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M17C,Adult Social Care Operations,Supplies and Services,"3,842.16",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M17C,Adult Social Care Operations,Supplies and Services,"3,842.16",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M17C,Adult Social Care Operations,Supplies and Services,"3,842.16",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M17C,Adult Social Care Operations,Supplies and Services,"5,200.00",Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M17C,Adult Social Care Operations,Supplies and Services,557.14,Mar-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M17C,Adult Social Care Operations,Supplies and Services,"3,842.16",Mar-22
