Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,180.00",Jul-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,180.00",Jul-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,180.00",Jul-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,180.00",Jul-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,180.00",Jul-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,610.00",Jul-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,610.00",Jul-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,120.00",Jul-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,180.00",Jul-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,180.00",Jul-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,180.00",Jul-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,180.00",Jul-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,180.00",Jul-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,180.00",Jul-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,180.00",Jul-22
Slough Borough Council,807832,Adaptec Mobility Ltd,P006,Capital,Capital Charges,"12,270.65",Jul-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,097.40",Jul-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,731.60,Jul-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,170.56",Jul-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,609.52",Jul-22
Slough Borough Council,2135,Adventure Learning Childcare Limited,F909,Children & Families,Supplies and Services,540.00,Jul-22
Slough Borough Council,2135,Adventure Learning Childcare Limited,F909,Children & Families,Supplies and Services,"11,268.87",Jul-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,541.50",Jul-22
Slough Borough Council,2486,Agriculture And Estate Services Limited,P235,Capital,Capital Charges,"2,650.00",Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"2,250.00",Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,630.00,Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,200.00",Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,200.00",Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,720.00,Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Jul-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jul-22
Slough Borough Council,86,Altwood Properties Ltd,H205,Housing (People) Services,Premises,"55,135.41",Jul-22
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,F909,Children & Families,Supplies and Services,"1,530.00",Jul-22
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,F909,Children & Families,Supplies and Services,"9,888.06",Jul-22
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,895.00",Jul-22
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,940.00",Jul-22
Slough Borough Council,808368,Anthony Toby Homes Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,413.80",Jul-22
Slough Borough Council,807893,Antz Kidz Activity Centre,F382,Children & Families,Supplies and Services,"4,603.50",Jul-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,200.00",Jul-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,400.00",Jul-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,500.00",Jul-22
Slough Borough Council,808206,Applenet Care & Support,M81D,Adult Social Care Operations,Supplies and Services,"9,858.00",Jul-22
Slough Borough Council,511,Aquaneed Limited,P006,Capital,Capital Charges,"10,267.55",Jul-22
Slough Borough Council,3350,Arbour Vale School,E610,Children & Families,Supplies and Services,"434,363.51",Jul-22
Slough Borough Council,3350,Arbour Vale School,B297,Finance & Commercial,Government Grants,"1,890.00",Jul-22
Slough Borough Council,3350,Arbour Vale School,B297,Finance & Commercial,Government Grants,"5,040.00",Jul-22
Slough Borough Council,2073,Arc Preschool,F909,Children & Families,Supplies and Services,"1,080.00",Jul-22
Slough Borough Council,2073,Arc Preschool,F909,Children & Families,Supplies and Services,"9,522.09",Jul-22
Slough Borough Council,1985,Ascentis,F210,Community,TP-Other Bodies,600.00,Jul-22
Slough Borough Council,1985,Ascentis,F210,Community,TP-Other Bodies,780.00,Jul-22
Slough Borough Council,1985,Ascentis,F210,Community,Supplies and Services,862.00,Jul-22
Slough Borough Council,420,Ashburn Estate Agents,H205,Housing (People) Services,Premises,"111,669.00",Jul-22
Slough Borough Council,805719,Ashley Forms Ltd,F123,Education & Inclusion,Supplies and Services,"1,450.00",Jul-22
Slough Borough Council,1251,Asian Star Community Radio Ltd,B324,Finance,Supplies and Services,"1,540.00",Jul-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"6,102.44",Jul-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"4,816.04",Jul-22
Slough Borough Council,1292,Association Of Electoral Administrators,B240,Business Services,Supplies and Services,"2,448.00",Jul-22
Slough Borough Council,804324,Astoria Healthcare,M27F,Adult Social Care Operations,Supplies and Services,"4,275.00",Jul-22
Slough Borough Council,804324,Astoria Healthcare,M27F,Adult Social Care Operations,Supplies and Services,"4,417.50",Jul-22
Slough Borough Council,3370,Baylis Court School,E610,Children & Families,Supplies and Services,"7,080.03",Jul-22
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,"3,298.00",Jul-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"1,260.00",Jul-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,540.00,Jul-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"8,019.49",Jul-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"4,118.26",Jul-22
Slough Borough Council,805539,Beech Haven Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,277.14",Jul-22
Slough Borough Council,804471,Beech Lodge School Ltd,F462,Children & Families,Supplies and Services,"16,357.00",Jul-22
Slough Borough Council,804471,Beech Lodge School Ltd,F462,Children & Families,Supplies and Services,"15,542.00",Jul-22
Slough Borough Council,609,Beechwood Secondary School,F253,Children & Families,Premises,"1,000.00",Jul-22
Slough Borough Council,609,Beechwood Secondary School,E610,Children & Families,Supplies and Services,"5,569.53",Jul-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A01P,Public Health,Supplies and Services,"13,000.00",Jul-22
Slough Borough Council,808116,BeSpoke Cycling Instruction Ltd,D500,Place Strategy & Infrastructure,Supplies and Services,660.00,Jul-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,656.36,Jul-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,560.11,Jul-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,958.26,Jul-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,"1,102.64",Jul-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,142.02",Jul-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,735.00,Jul-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,102.64",Jul-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,590.76,Jul-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,155.00",Jul-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,612.64,Jul-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,382.64",Jul-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,560.08,Jul-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,432.50",Jul-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,196.53",Jul-22
Slough Borough Council,1736,Bevan Brittan Llp,B086,Place Strategy & Infrastructure,Capital Charges,"2,554.50",Jul-22
Slough Borough Council,808379,BHARANI ENTERPRISES (UK) LTD,B088,Regeneration Development,Supplies and Services,"31,506.84",Jul-22
Slough Borough Council,806780,Big Blue Door Ltd,F200,Education & Inclusion,Supplies and Services,"10,200.00",Jul-22
Slough Borough Council,1224,Big Yellow Self Storage,A07R,Adult Social Care Operations,Supplies and Services,"6,396.66",Jul-22
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,"2,790.00",Jul-22
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,"21,852.39",Jul-22
Slough Borough Council,1341,Bluesky International Ltd,B660,Finance,Supplies and Services,600.00,Jul-22
Slough Borough Council,803237,BME Imaging,D105,Place Strategy & Infrastructure,Supplies and Services,"2,705.28",Jul-22
Slough Borough Council,803601,Bolinda UK Ltd,C104,Community,Supplies and Services,"3,000.00",Jul-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K523,Building Management,Supplies and Services,"81,061.61",Jul-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Building Management,Premises,"10,788.74",Jul-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Building Management,Premises,"7,669.59",Jul-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,452.36",Jul-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,601.43",Jul-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M27C,Adult Social Care Operations,Supplies and Services,"7,481.67",Jul-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,D880,Place Operations,Supplies and Services,"4,038.02",Jul-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,D880,Place Operations,Supplies and Services,"4,038.02",Jul-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,D880,Place Operations,Supplies and Services,"4,038.02",Jul-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,D880,Place Operations,Supplies and Services,768.36,Jul-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,P220,Capital,Capital Charges,"12,080.64",Jul-22
Slough Borough Council,805817,Bright World Nurseries,F909,Children & Families,Supplies and Services,"1,170.00",Jul-22
Slough Borough Council,805817,Bright World Nurseries,F909,Children & Families,Supplies and Services,"10,380.54",Jul-22
Slough Borough Council,504,Britwell Baptist Pre School,F909,Children & Families,Supplies and Services,"1,620.00",Jul-22
Slough Borough Council,504,Britwell Baptist Pre School,F909,Children & Families,Supplies and Services,"6,127.32",Jul-22
Slough Borough Council,806919,Buckinghamshire College Group,F558,Children & Families,Supplies and Services,"15,270.23",Jul-22
Slough Borough Council,806892,Bucks & Berks SLT Consultancy,F417,Education & Inclusion,Supplies and Services,"1,137.60",Jul-22
Slough Borough Council,806892,Bucks & Berks SLT Consultancy,F417,Education & Inclusion,Supplies and Services,"1,137.60",Jul-22
Slough Borough Council,2850,Bullseye Awards & Garments Ltd,D333,Regulatory Services,Supplies and Services,"2,800.00",Jul-22
Slough Borough Council,741,Bunnies Pre-School,F909,Children & Families,Supplies and Services,"6,830.89",Jul-22
Slough Borough Council,803553,BUPA CARE HOME (CFH CARE),M25D,Adult Social Care Operations,Supplies and Services,"3,172.00",Jul-22
Slough Borough Council,807597,Bytesize Training ltd,B282,Digital and Strategic IT,Supplies and Services,"1,750.00",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,756.82",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"9,228.34",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,474.68",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"8,738.50",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"11,045.08",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,733.13",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"11,549.32",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,947.11",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,493.90",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,911.76",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"1,107.14",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"1,107.14",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"1,000.00",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"1,107.14",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"1,071.43",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"1,071.43",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44D,Adult Social Care Operations,Supplies and Services,"4,288.54",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44D,Adult Social Care Operations,Supplies and Services,"4,431.49",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44D,Adult Social Care Operations,Supplies and Services,"4,002.64",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44D,Adult Social Care Operations,Supplies and Services,"4,431.49",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44D,Adult Social Care Operations,Supplies and Services,"4,288.54",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44D,Adult Social Care Operations,Supplies and Services,"4,431.49",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44D,Adult Social Care Operations,Supplies and Services,"4,431.49",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,498.61",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,523.94",Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,External Receipts,-515.75,Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,External Receipts,-515.75,Jul-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,External Receipts,-564.47,Jul-22
Slough Borough Council,808007,Cameron & Cooper Limited (The Beech House School),F462,Children & Families,Supplies and Services,"2,315.72",Jul-22
Slough Borough Council,622,Canford Audio Plc,H009,Business Services,Supplies and Services,"1,380.00",Jul-22
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,"6,838.99",Jul-22
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,"4,023.99",Jul-22
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,"2,603.25",Jul-22
Slough Borough Council,737,Capita Business Services Ltd,B282,Digital and Strategic IT,Supplies and Services,"21,495.00",Jul-22
Slough Borough Council,737,Capita Business Services Ltd,B342,Digital and Strategic IT,Supplies and Services,"24,925.00",Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,507.50,Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,857.50,Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,041.25",Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,216.25",Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,765.63,Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,869.05,Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,980.00,Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,102.50",Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,-548.22,Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,496.25",Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,050.00",Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,595.00,Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,960.00",Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,058.75",Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"2,205.00",Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,983.47,Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,165.50",Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,102.50",Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,592.50",Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,575.00",Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,958.13,Jul-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,997.50,Jul-22
Slough Borough Council,805621,Care Staff Services,M41D,Adult Social Care Operations,Supplies and Services,"1,102.51",Jul-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,577.50,Jul-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Jul-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,647.50,Jul-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.51,Jul-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,275.00",Jul-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,102.50",Jul-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,280.00",Jul-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,102.50",Jul-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Jul-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,554.00",Jul-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,906.50,Jul-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,647.50,Jul-22
