Body Name,Vendor Number,Vendor Name,Amount,Cost Centre,Service Label,BV Code,Period
Slough Borough Council,807554,Acorn Care & Education Ltd,"14,493.23",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,764.28",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,642.86",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"4,360.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,764.28",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,764.28",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,642.86",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"1,740.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,828.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"2,784.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,392.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"2,262.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"2,784.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,392.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,392.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,392.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,392.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"1,908.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,392.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,392.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,392.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,392.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"1,044.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"1,218.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,392.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,392.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"3,392.00",F558,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,808103,Actian Europe Limited,"15,000.00",J200,Housing Revenue Account,Supplies and Services,Jan-22
Slough Borough Council,805529,Action First Recrutiment Ltd,930.00,A02A,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2135,Adventure Learning Childcare Limited,"8,338.77",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,805178,AFM Transport Limited,"1,368.50",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,2486,Agriculture And Estate Services Limited,"1,294.31",P220,Capital,Capital Charges,Jan-22
Slough Borough Council,807466,Airport Facilities Heathrow Ltd,"7,120.98",P006,Capital,Capital Charges,Jan-22
Slough Borough Council,86,Altwood Properties Ltd,"39,288.22",H205,Housing (People) Services,Premises,Jan-22
Slough Borough Council,86,Altwood Properties Ltd,"41,161.73",H205,Housing (People) Services,Premises,Jan-22
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,"8,943.17",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,895.47,B324,Finance,Supplies and Services,Jan-22
Slough Borough Council,807893,Antz Kidz Activity Centre,"2,010.00",F382,Children & Families,TP-Other Bodies,Jan-22
Slough Borough Council,3137,Applegarth Care Home Ltd,930.68,B298,Finance,Supplies and Services,Jan-22
Slough Borough Council,3137,Applegarth Care Home Ltd,"3,200.00",M25C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3137,Applegarth Care Home Ltd,"3,400.00",M25C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3137,Applegarth Care Home Ltd,"3,200.00",M25C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3137,Applegarth Care Home Ltd,"3,400.00",M25C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3137,Applegarth Care Home Ltd,"3,500.00",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3137,Applegarth Care Home Ltd,"3,500.00",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3350,Arbour Vale School,"10,817.81",F555,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,3350,Arbour Vale School,"567,625.00",E509,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,785,Artifax Software Ltd,"2,397.00",B064,Building Management,Supplies and Services,Jan-22
Slough Borough Council,420,Ashburn Estate Agents,"103,695.00",H205,Housing (People) Services,Premises,Jan-22
Slough Borough Council,3666,Assisted Living South West,"4,816.04",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3666,Assisted Living South West,"4,816.04",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,804324,Astoria Healthcare,"4,207.14",M27F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,570,Atkins Limited,"22,257.00",P235,Capital,Capital Charges,Jan-22
Slough Borough Council,807686,Baxters Homecare,"1,567.07",B324,Finance,Supplies and Services,Jan-22
Slough Borough Council,3370,Baylis Court School,"2,700.00",E709,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,1444,Baylis Media Ltd,"1,749.50",F210,Communities and Leisure,Supplies and Services,Jan-22
Slough Borough Council,1444,Baylis Media Ltd,532.61,F210,Communities and Leisure,Supplies and Services,Jan-22
Slough Borough Council,1444,Baylis Media Ltd,-874.75,F210,Communities and Leisure,Supplies and Services,Jan-22
Slough Borough Council,1681,Bcq,"1,453.00",A01P,Public Health,Supplies and Services,Jan-22
Slough Borough Council,1681,Bcq,883.00,B246,Governance,Supplies and Services,Jan-22
Slough Borough Council,1681,Bcq,"1,164.00",B246,Governance,Supplies and Services,Jan-22
Slough Borough Council,1681,Bcq,666.00,B246,Governance,Supplies and Services,Jan-22
Slough Borough Council,1681,Bcq,"1,161.00",B246,Governance,Supplies and Services,Jan-22
Slough Borough Council,3208,Be Happy Pre School,"8,022.68",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,3208,Be Happy Pre School,"3,108.34",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,1818,Bear Buses,995.54,D512,Major Infrastructure Projects,Supplies and Services,Jan-22
Slough Borough Council,1818,Bear Buses,995.54,D512,Major Infrastructure Projects,Supplies and Services,Jan-22
Slough Borough Council,805539,Beech Haven Ltd,"3,277.14",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,609,Beechwood Secondary School,"10,600.00",E519,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,"23,085.71",M15D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,"23,314.29",M15D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,"5,600.00",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"3,617.00",A01D,Adult Social Care Operations,Agency Staff,Jan-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"2,604.08",A01D,Adult Social Care Operations,Agency Staff,Jan-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,608.17,A07M,Mental Health Services,Agency Staff,Jan-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"7,015.25",A07M,Mental Health Services,Agency Staff,Jan-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,684.25,A07M,Mental Health Services,Agency Staff,Jan-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"2,689.58",A07M,Mental Health Services,Agency Staff,Jan-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"3,066.08",A07M,Mental Health Services,Agency Staff,Jan-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,806.92,A07M,Mental Health Services,Agency Staff,Jan-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"3,801.17",A07M,Mental Health Services,Agency Staff,Jan-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"6,582.00",A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,806987,Better Life Care Ltd,731.34,B298,Finance,Supplies and Services,Jan-22
Slough Borough Council,806987,Better Life Care Ltd,"3,076.99",B298,Finance,Supplies and Services,Jan-22
Slough Borough Council,1736,Bevan Brittan Llp,"2,593.50",B086,Regeneration Development,Capital Charges,Jan-22
Slough Borough Council,1736,Bevan Brittan Llp,"1,467.00",P159,Capital,Capital Charges,Jan-22
Slough Borough Council,3611,Birch Assist Ltd T/A Bluebird Care (South Bucks & Slough),"2,982.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3611,Birch Assist Ltd T/A Bluebird Care (South Bucks & Slough),"2,982.00",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1186,Bishops Sports And Leisure Ltd,"1,527.50",C406,Communities and Leisure,Supplies and Services,Jan-22
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,"17,914.55",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,-702.67,B060,Building Management,Premises,Jan-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,"47,761.58",K522,Building Management,Premises,Jan-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,"45,197.94",K522,Building Management,Premises,Jan-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,"9,754.85",K521,Building Management,Premises,Jan-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,"24,138.71",K521,Building Management,Premises,Jan-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,"10,524.48",K521,Building Management,Premises,Jan-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,"48,306.04",K523,Building Management,Premises,Jan-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,"46,358.96",K523,Building Management,Premises,Jan-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,"3,149.03",K525,Building Management,Premises,Jan-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,"3,022.10",K525,Building Management,Premises,Jan-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,"7,309.95",K522,Building Management,Supplies and Services,Jan-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,"7,015.31",K522,Building Management,Supplies and Services,Jan-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,"5,631.02",B060,Building Management,Transport,Jan-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,"5,404.05",B060,Building Management,Transport,Jan-22
Slough Borough Council,805060,BPS Dorking Ltd t/a BPS Chartered Surveyors,"2,640.00",D224,Planning and Transport,Supplies and Services,Jan-22
Slough Borough Council,805817,Bright World Nurseries,"9,173.90",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,617,British Telecommunications,"1,884.99",K089,Regulatory Services,Supplies and Services,Jan-22
Slough Borough Council,504,Britwell Baptist Pre School,"5,179.48",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,806260,BRUSHWOOD JUNIOR SCHOOL,"14,000.00",F552,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,806892,Bucks & Berks SLT Consultancy,506.25,F417,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,741,Bunnies Pre-School,"5,080.00",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,803553,BUPA CARE HOME (CFH CARE),"3,172.00",M25D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,"5,821.18",M15D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"8,738.50",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"10,997.65",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"9,798.30",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"6,421.47",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"10,756.82",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"10,427.25",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"10,756.82",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"11,453.17",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"5,947.11",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"6,033.90",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"6,145.35",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"6,235.03",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"6,033.90",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"4,288.54",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"2,581.90",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"2,498.61",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,629,C.H.O.I.C.E Limited,"2,523.94",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,808007,Cameron & Cooper Limited (The Beech House School),"2,420.98",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,623,Canon (Uk) Ltd,"2,097.54",K059,Customer and Communications,Supplies and Services,Jan-22
Slough Borough Council,623,Canon (Uk) Ltd,741.18,K059,Customer and Communications,Supplies and Services,Jan-22
Slough Borough Council,623,Canon (Uk) Ltd,647.79,K059,Customer and Communications,Supplies and Services,Jan-22
Slough Borough Council,737,Capita Business Services Ltd,"21,495.00",B282,Digital and Strategic IT,Supplies and Services,Jan-22
Slough Borough Council,804861,Care Management Group Ltd,"1,926.74",M42F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,804861,Care Management Group Ltd,"1,864.59",M42F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"3,283.39",B324,Finance,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,582.75,A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,023.75",A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,715.00",A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,156.25",A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,612.50,A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,875.00,A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,735.00,A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"-1,165.50",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,554.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,638.25,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,647.50,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,581.75",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"2,331.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,758.50,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,971.25,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,804.75,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,721.50,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,906.50,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,541.13,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,518.00,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,165.50",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,925.00,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,295.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,805.00,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,906.50,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,813.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"2,664.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,682.50,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"2,146.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,573.50,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,906.50,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,857.50,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,378.25",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,906.50,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,165.50",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,897.25,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,568.88,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"2,072.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,082.25",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"2,331.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,786.25,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,586.25,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"2,331.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,735.00,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,156.25",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,202.50",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,910.00,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"2,146.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"2,205.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,470.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,165.50",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,857.50,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,643.13,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"2,312.50",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,832.50,M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,522.50",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805621,Care Staff Services,"1,156.25",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
