Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,815.55",Jun-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,883.84",Jun-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,221.24",Jun-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,301.58",Jun-22
Slough Borough Council,3292,Achieving For Children,F210,Community,Supplies and Services,"8,400.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,M26E,Adult Social Care Operations,Supplies and Services,"-5,735.71",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,M26E,Adult Social Care Operations,Supplies and Services,"5,735.71",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,M26E,Adult Social Care Operations,Supplies and Services,"5,735.71",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,671.43",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,074.29",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,671.43",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,942.86",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,827.14",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,942.86",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"-1,634.24",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"-5,066.15",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,671.43",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,671.43",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,827.14",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,827.14",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"21,586.67",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"14,235.80",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,286.67",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"14,235.80",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"14,493.24",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,074.29",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,756.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,028.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,306.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,756.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,876.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,876.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,028.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,756.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,664.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,664.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,828.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,664.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,756.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,028.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,876.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,664.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,306.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,262.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,002.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,610.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,262.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"1,696.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,544.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,180.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,756.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,120.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,756.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,028.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,876.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,664.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,876.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,002.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,828.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,756.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,028.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,876.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,664.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,452.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,654.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,452.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,452.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"1,566.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,452.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,452.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"1,566.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,452.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,756.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"3,654.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,452.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,452.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,452.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,452.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,452.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,028.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,876.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,756.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,452.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,664.00",Jun-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"4,002.00",Jun-22
Slough Borough Council,808103,Actian Europe Limited,J200,Place Management,Supplies and Services,"15,000.00",Jun-22
Slough Borough Council,807832,Adaptec Mobility Ltd,P006,Capital,Capital Charges,"12,266.30",Jun-22
Slough Borough Council,807832,Adaptec Mobility Ltd,P006,Capital,Capital Charges,"5,639.15",Jun-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,635.55,Jun-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,513.47",Jun-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,806.11",Jun-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,001.35",Jun-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,108.41",Jun-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,067.51",Jun-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,850.35",Jun-22
Slough Borough Council,807002,Advanced Card Bureau LTD,J020,Place Management,Supplies and Services,"4,965.70",Jun-22
Slough Borough Council,2135,Adventure Learning Childcare Limited,F909,Children & Families,Supplies and Services,"11,268.87",Jun-22
Slough Borough Council,805178,AFM Transport Limited,D320,Place Operations,Premises,"2,107.84",Jun-22
Slough Borough Council,805178,AFM Transport Limited,D320,Place Operations,Premises,"2,710.08",Jun-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"18,112.88",Jun-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,421.36",Jun-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"10,873.20",Jun-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,903.36,Jun-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"6,941.40",Jun-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"9,126.92",Jun-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"5,441.00",Jun-22
Slough Borough Council,805178,AFM Transport Limited,D320,Place Operations,Supplies and Services,"1,204.48",Jun-22
Slough Borough Council,1656,Agile Applications Limited,D224,Place Regulation,Supplies and Services,"48,801.40",Jun-22
Slough Borough Council,2301,Aik Saath,F382,Children & Families,Supplies and Services,"3,500.00",Jun-22
Slough Borough Council,806268,Allied Publicity Services (Manchester) Limited,A120,Customer,Supplies and Services,520.72,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"2,250.00",Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,920.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,810.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,810.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,990.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,720.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,240.00",Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,705.00",Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,744.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,705.00",Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,510.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,705.00",Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,552.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,705.00",Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"2,325.00",Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,510.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,660.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,640.00,Jun-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Jun-22
Slough Borough Council,86,Altwood Properties Ltd,H205,Housing (People) Services,Premises,"49,341.90",Jun-22
Slough Borough Council,86,Altwood Properties Ltd,H205,Housing (People) Services,Premises,"53,623.21",Jun-22
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,F909,Children & Families,Supplies and Services,"9,888.06",Jun-22
Slough Borough Council,804962,Angel Solutions,F200,Education & Inclusion,Supplies and Services,"10,300.00",Jun-22
Slough Borough Council,808368,Anthony Toby Homes Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,239.15",Jun-22
Slough Borough Council,807893,Antz Kidz Activity Centre,F382,Children & Families,Supplies and Services,"4,000.00",Jun-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,400.00",Jun-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,200.00",Jun-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,500.00",Jun-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M28C,Adult Social Care Operations,Supplies and Services,"1,350.00",Jun-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M28C,Adult Social Care Operations,Supplies and Services,"3,780.00",Jun-22
Slough Borough Council,808206,Applenet Care & Support,M81D,Adult Social Care Operations,Supplies and Services,"9,540.00",Jun-22
Slough Borough Council,808415,APTUS EA LTD,H205,Housing (People) Services,Supplies and Services,"33,892.00",Jun-22
Slough Borough Council,3350,Arbour Vale School,E610,Children & Families,Supplies and Services,"444,877.24",Jun-22
Slough Borough Council,420,Ashburn Estate Agents,H205,Housing (People) Services,Premises,"114,061.00",Jun-22
Slough Borough Council,420,Ashburn Estate Agents,H205,Housing (People) Services,Premises,"111,650.00",Jun-22
Slough Borough Council,808381,Asian Arts Agency,F253,Children & Families,Agency Staff,"1,760.00",Jun-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"6,102.44",Jun-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"6,102.44",Jun-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"6,102.44",Jun-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"6,102.44",Jun-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"2,615.33",Jun-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"6,102.44",Jun-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"4,816.04",Jun-22
Slough Borough Council,1292,Association Of Electoral Administrators,B240,Business Services,Salaries and Wages,"8,160.00",Jun-22
Slough Borough Council,1292,Association Of Electoral Administrators,B240,Business Services,Salaries and Wages,"5,712.00",Jun-22
Slough Borough Council,806232,Astral PS LTD (Trading as Foundations),A06C,Adult Social Care Commissioning,Agency Staff,"1,125.00",Jun-22
Slough Borough Council,570,Atkins Limited,P187,Capital,Capital Charges,"24,725.00",Jun-22
Slough Borough Council,570,Atkins Limited,P235,Capital,Capital Charges,"2,977.30",Jun-22
Slough Borough Council,570,Atkins Limited,P235,Capital,Capital Charges,"7,942.69",Jun-22
Slough Borough Council,570,Atkins Limited,P235,Capital,Capital Charges,"3,322.00",Jun-22
Slough Borough Council,570,Atkins Limited,P235,Capital,Capital Charges,"7,958.78",Jun-22
Slough Borough Council,570,Atkins Limited,P209,Capital,Capital Charges,"13,730.00",Jun-22
Slough Borough Council,570,Atkins Limited,P212,Capital,Capital Charges,"11,075.00",Jun-22
Slough Borough Council,570,Atkins Limited,P212,Capital,Capital Charges,800.00,Jun-22
Slough Borough Council,570,Atkins Limited,P212,Capital,Capital Charges,"25,000.00",Jun-22
Slough Borough Council,570,Atkins Limited,D015,Place Strategy & Infrastructure,Supplies and Services,"12,982.77",Jun-22
Slough Borough Council,803123,Barcham Trees PLC,P235,Capital,Capital Charges,"3,821.00",Jun-22
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,"32,268.00",Jun-22
Slough Borough Council,803408,Basingstoke and Deane Borough Council,B079,Place Strategy & Infrastructure,External Receipts,"14,589.15",Jun-22
Slough Borough Council,3370,Baylis Court School,E610,Children & Families,Supplies and Services,"4,166.67",Jun-22
Slough Borough Council,3370,Baylis Court School,B297,Finance & Commercial,Government Grants,"3,105.00",Jun-22
Slough Borough Council,3370,Baylis Court School,B297,Finance & Commercial,Government Grants,"3,045.00",Jun-22
Slough Borough Council,3370,Baylis Court School,B297,Finance & Commercial,Government Grants,"8,200.00",Jun-22
Slough Borough Council,1681,Bcq,B240,Business Services,Supplies and Services,"9,480.00",Jun-22
Slough Borough Council,1681,Bcq,B240,Business Services,Supplies and Services,"44,915.00",Jun-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"8,019.49",Jun-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"4,118.26",Jun-22
Slough Borough Council,805539,Beech Haven Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,171.43",Jun-22
Slough Borough Council,804471,Beech Lodge School Ltd,F462,Children & Families,Supplies and Services,"7,750.00",Jun-22
Slough Borough Council,804471,Beech Lodge School Ltd,F462,Children & Families,Supplies and Services,"11,342.00",Jun-22
Slough Borough Council,804471,Beech Lodge School Ltd,F462,Children & Families,Supplies and Services,"11,342.00",Jun-22
Slough Borough Council,804471,Beech Lodge School Ltd,F462,Children & Families,Supplies and Services,"7,750.00",Jun-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M27C,Adult Social Care Operations,Supplies and Services,"5,600.00",Jun-22
Slough Borough Council,611,Berkshire College Of Agriculture,F558,Children & Families,Supplies and Services,"40,423.44",Jun-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A01D,Adult Social Care Operations,Agency Staff,"3,617.00",Jun-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,806.92,Jun-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,801.17",Jun-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,F417,Education & Inclusion,Supplies and Services,"4,116.67",Jun-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,573.20,Jun-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,"1,417.78",Jun-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,857.64,Jun-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,669.46,Jun-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,612.64,Jun-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,382.64",Jun-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,980.00,Jun-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,678.20,Jun-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,102.64",Jun-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,507.52,Jun-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,735.00,Jun-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,520.00",Jun-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,787.50,Jun-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M45C,Adult Social Care Operations,Supplies and Services,848.75,Jun-22
Slough Borough Council,808379,BHARANI ENTERPRISES (UK) LTD,B088,Regeneration Development,Supplies and Services,"49,508.43",Jun-22
Slough Borough Council,806780,Big Blue Door Ltd,F200,Education & Inclusion,Supplies and Services,500.00,Jun-22
Slough Borough Council,806780,Big Blue Door Ltd,F200,Education & Inclusion,Supplies and Services,"4,500.00",Jun-22
Slough Borough Council,806780,Big Blue Door Ltd,F200,Education & Inclusion,Supplies and Services,"4,500.00",Jun-22
Slough Borough Council,3611,Birch Assist Ltd T/A Bluebird Care (South Bucks & Slough),M44D,Adult Social Care Operations,Supplies and Services,"1,491.00",Jun-22
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,"21,852.39",Jun-22
Slough Borough Council,1947,Bmeimaging Limited,D224,Place Regulation,Supplies and Services,"1,441.00",Jun-22
