Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.72",Oct-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,609.52",Oct-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.72",Oct-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,097.40",Oct-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,170.56",Oct-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,731.60,Oct-22
Slough Borough Council,2135,Adventure Learning Childcare Limited,F909,Children & Families,Supplies and Services,"11,268.87",Oct-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"8,877.00",Oct-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,642.00",Oct-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,272.00",Oct-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,560.00",Oct-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"12,568.00",Oct-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,848.00,Oct-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,848.00,Oct-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,602.24,Oct-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,216.00",Oct-22
Slough Borough Council,1656,Agile Applications Limited,D224,Place Regulation,Supplies and Services,"15,000.00",Oct-22
Slough Borough Council,86,Altwood Properties Ltd,H205,Housing (People) Services,Premises,"54,045.58",Oct-22
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,F909,Children & Families,Supplies and Services,"9,888.06",Oct-22
Slough Borough Council,808368,Anthony Toby Homes Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,413.80",Oct-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,200.00",Oct-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,400.00",Oct-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,200.00",Oct-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,400.00",Oct-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,500.00",Oct-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,780.00",Oct-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,780.00",Oct-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"1,350.00",Oct-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,780.00",Oct-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,780.00",Oct-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,780.00",Oct-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,500.00",Oct-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M28C,Adult Social Care Operations,Supplies and Services,"2,430.00",Oct-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M28C,Adult Social Care Operations,Supplies and Services,"1,221.39",Oct-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M28C,Adult Social Care Operations,Supplies and Services,"1,357.10",Oct-22
Slough Borough Council,808206,Applenet Care & Support,M81D,Adult Social Care Operations,Supplies and Services,"9,858.00",Oct-22
Slough Borough Council,808206,Applenet Care & Support,M81D,Adult Social Care Operations,Supplies and Services,"9,540.00",Oct-22
Slough Borough Council,808206,Applenet Care & Support,M81D,Adult Social Care Operations,Supplies and Services,"9,858.00",Oct-22
Slough Borough Council,808206,Applenet Care & Support,M81D,Adult Social Care Operations,Supplies and Services,"1,590.00",Oct-22
Slough Borough Council,808415,APTUS EA LTD,H205,Housing (People) Services,Supplies and Services,"78,575.00",Oct-22
Slough Borough Council,3350,Arbour Vale School,E610,Children & Families,Supplies and Services,"17,642.55",Oct-22
Slough Borough Council,2073,Arc Preschool,F909,Children & Families,Supplies and Services,"5,820.15",Oct-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"5,824.25",Oct-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"4,178.25",Oct-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"3,638.00",Oct-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"1,474.90",Oct-22
Slough Borough Council,420,Ashburn Estate Agents,H205,Housing (People) Services,Premises,"121,779.00",Oct-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"4,816.04",Oct-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"6,102.44",Oct-22
Slough Borough Council,1292,Association Of Electoral Administrators,B240,Business Services,Salaries and Wages,"1,632.00",Oct-22
Slough Borough Council,570,Atkins Limited,P235,Capital,Supplies and Services,"2,529.18",Oct-22
Slough Borough Council,570,Atkins Limited,P187,Capital,Capital Charges,"12,585.00",Oct-22
Slough Borough Council,570,Atkins Limited,P235,Capital,Capital Charges,"4,503.35",Oct-22
Slough Borough Council,808330,Avison Young,B015,Finance & Commercial,Supplies and Services,"6,000.00",Oct-22
Slough Borough Council,808330,Avison Young,B089,Place Strategy & Infrastructure,Supplies and Services,"55,000.00",Oct-22
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"7,045.00",Oct-22
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"11,120.00",Oct-22
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"10,870.00",Oct-22
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"5,970.00",Oct-22
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"5,970.00",Oct-22
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"9,570.00",Oct-22
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,"32,268.00",Oct-22
Slough Borough Council,3370,Baylis Court School,E610,Children & Families,Supplies and Services,"3,833.33",Oct-22
Slough Borough Council,3370,Baylis Court School,B297,Finance & Commercial,Government Grants,"17,190.00",Oct-22
Slough Borough Council,3370,Baylis Court School,B297,Finance & Commercial,Government Grants,"3,135.00",Oct-22
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,693.00,Oct-22
Slough Borough Council,1681,Bcq,C322,Community,Supplies and Services,"1,280.00",Oct-22
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,677.00,Oct-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"8,019.49",Oct-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"4,118.26",Oct-22
Slough Borough Council,805539,Beech Haven Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,171.43",Oct-22
Slough Borough Council,805539,Beech Haven Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,277.14",Oct-22
Slough Borough Council,609,Beechwood Secondary School,E610,Children & Families,Supplies and Services,"5,500.00",Oct-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,804.58,Oct-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"2,801.08",Oct-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,665.75,Oct-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,766.25",Oct-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,777.00,Oct-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"8,252.33",Oct-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,192.75",Oct-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"5,602.50",Oct-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,901.00",Oct-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07R,Adult Social Care Operations,Supplies and Services,"6,582.00",Oct-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,F417,Education & Inclusion,Supplies and Services,"4,166.67",Oct-22
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,725.90",Oct-22
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,783.43",Oct-22
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,783.43",Oct-22
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,707.75",Oct-22
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,783.43",Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,625.71,Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,866.25,Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,"1,102.64",Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,735.00,Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,647.50,Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,507.64,Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,343.26",Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,735.00,Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,216.25",Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,520.63,Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,647.64,Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,595.14,Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,345.00",Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,717.50,Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,857.64,Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,493.75",Oct-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,205.28",Oct-22
Slough Borough Council,806987,Better Life Care Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,400.00",Oct-22
Slough Borough Council,806987,Better Life Care Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,871.43",Oct-22
Slough Borough Council,806987,Better Life Care Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,871.43",Oct-22
Slough Borough Council,806987,Better Life Care Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,257.14",Oct-22
Slough Borough Council,806987,Better Life Care Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,400.00",Oct-22
Slough Borough Council,1736,Bevan Brittan Llp,B086,Place Strategy & Infrastructure,Capital Charges,"16,495.00",Oct-22
Slough Borough Council,808613,BILD,B409,People,Indirect Employee Expenses,"1,850.00",Oct-22
Slough Borough Council,808613,BILD,B409,People,Indirect Employee Expenses,"6,675.00",Oct-22
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,"21,852.39",Oct-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"8,503.47",Oct-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"15,331.49",Oct-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,613.57",Oct-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M27C,Adult Social Care Operations,Supplies and Services,"7,481.67",Oct-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,P220,Capital,Capital Charges,"2,222.00",Oct-22
Slough Borough Council,805817,Bright World Nurseries,F909,Children & Families,Supplies and Services,"10,530.54",Oct-22
Slough Borough Council,504,Britwell Baptist Pre School,F909,Children & Families,Supplies and Services,"6,127.32",Oct-22
Slough Borough Council,741,Bunnies Pre-School,F909,Children & Families,Supplies and Services,"6,920.89",Oct-22
Slough Borough Council,803553,BUPA CARE HOME (CFH CARE),M25D,Adult Social Care Operations,Supplies and Services,"3,172.00",Oct-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"5,633.40",Oct-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M26E,Adult Social Care Operations,Supplies and Services,"7,285.71",Oct-22
Slough Borough Council,2675,Burnham Lodge Ltd,M17C,Adult Social Care Operations,Supplies and Services,"4,464.29",Oct-22
Slough Borough Council,2675,Burnham Lodge Ltd,M17C,Adult Social Care Operations,Supplies and Services,"5,178.57",Oct-22
Slough Borough Council,2675,Burnham Lodge Ltd,M17C,Adult Social Care Operations,Supplies and Services,"5,357.14",Oct-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,733.13",Oct-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"11,453.17",Oct-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"9,228.34",Oct-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,457.19",Oct-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"8,738.50",Oct-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,756.82",Oct-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"6,421.47",Oct-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"11,027.59",Oct-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,External Receipts,-515.75,Oct-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,External Receipts,-534.53,Oct-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,External Receipts,-515.75,Oct-22
Slough Borough Council,805414,Calibration Engineering Service Ltd,D750,Place Operations,Supplies and Services,"1,782.74",Oct-22
Slough Borough Council,808007,Cameron & Cooper Limited (The Beech House School),F462,Children & Families,Supplies and Services,"-2,105.20",Oct-22
Slough Borough Council,808007,Cameron & Cooper Limited (The Beech House School),F462,Children & Families,Supplies and Services,"2,105.20",Oct-22
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,"3,084.81",Oct-22
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,647.79,Oct-22
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,"19,319.86",Oct-22
Slough Borough Council,737,Capita Business Services Ltd,B282,Digital and Strategic IT,Supplies and Services,"21,495.00",Oct-22
Slough Borough Council,737,Capita Business Services Ltd,B282,Digital and Strategic IT,Supplies and Services,"5,494.50",Oct-22
Slough Borough Council,737,Capita Business Services Ltd,B342,Digital and Strategic IT,Supplies and Services,"24,925.00",Oct-22
Slough Borough Council,804861,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"12,918.98",Oct-22
Slough Borough Council,804861,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"12,502.24",Oct-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"2,091.25",Oct-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,848.75,Oct-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,960.00",Oct-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,595.00,Oct-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,338.75",Oct-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,918.75,Oct-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,496.25",Oct-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"2,205.00",Oct-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,165.50",Oct-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,295.00",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,470.00",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,906.50,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,295.00",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,581.88,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,536.50,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,906.50,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,735.00,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,612.50,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,102.50",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,331.00",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,752.50,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,275.00",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,239.50",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,612.50,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,717.50,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,102.50",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,960.00",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,906.50,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,925.00,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,805.00,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,664.00",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,518.00,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,721.50,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,225.00",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,518.00,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,087.43",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,331.00",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Oct-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,331.00",Oct-22
