Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,696.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"1,392.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"1,914.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,696.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"1,914.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"1,273.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"1,914.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,696.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"1,272.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"1,914.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1506,Acorns Project Limited,P212,Capital,Capital Charges,800.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1506,Acorns Project Limited,P579,Capital,Capital Charges,"1,000.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,609.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,902.16",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,097.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,170.56",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2135,Adventure Learning Childcare Limited,F909,Children & Families,Supplies and Services,"11,268.87",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,997.12",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"9,999.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,140.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"13,989.06",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,455.20",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,794.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"7,354.36",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"4,265.12",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,879.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,013.10",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,848.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"11,995.62",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"10,912.98",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,555.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,640.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"11,271.12",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"4,664.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"9,602.16",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"4,684.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2486,Agriculture And Estate Services Limited,P220,Capital,Capital Charges,"5,280.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2486,Agriculture And Estate Services Limited,P235,Capital,Capital Charges,"2,650.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808467,AIMediaData Limited t/a Vuelio,B252,Business Services,Supplies and Services,"6,666.67",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,705.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,485.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,240.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,705.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,744.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,705.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,240.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"2,325.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,744.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,86,Altwood Properties Ltd,H205,Housing (People) Services,Premises,"55,169.41",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,F909,Children & Families,Supplies and Services,"9,888.06",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,B298,Finance & Commercial,Supplies and Services,867.50,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805264,Ameresco Limited,P239,Capital,Supplies and Services,"125,999.18",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805264,Ameresco Limited,P239,Capital,Supplies and Services,"13,558.13",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808368,Anthony Toby Homes Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,413.80",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,200.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,400.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,500.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,170,Apse,B204,Finance & Commercial,Supplies and Services,"4,297.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808415,APTUS EA LTD,H205,Housing (People) Services,Supplies and Services,"63,057.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3350,Arbour Vale School,E610,Children & Families,Supplies and Services,"431,940.82",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2073,Arc Preschool,F909,Children & Families,Supplies and Services,"5,820.15",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"4,561.70",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"2,745.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"1,042.75",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"2,902.30",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"4,607.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"4,539.45",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"3,206.80",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"2,277.65",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,420,Ashburn Estate Agents,H205,Housing (People) Services,Premises,"159,774.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804324,Astoria Healthcare,M27F,Adult Social Care Operations,Supplies and Services,"4,417.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,570,Atkins Limited,P187,Capital,Capital Charges,"31,499.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,"16,834.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,"2,301.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,"32,268.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,"16,233.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3370,Baylis Court School,E610,Children & Families,Supplies and Services,"4,163.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805659,BBLUR LLP,P432,Capital,Capital Charges,"10,000.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805659,BBLUR LLP,P432,Capital,Capital Charges,"10,000.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1681,Bcq,B240,Business Services,Supplies and Services,"1,737.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,"4,949.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,"16,788.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"8,019.49",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"4,118.26",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805539,Beech Haven Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,277.14",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804471,Beech Lodge School Ltd,F462,Children & Families,Supplies and Services,"12,615.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804471,Beech Lodge School Ltd,F462,Children & Families,Supplies and Services,"15,747.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804471,Beech Lodge School Ltd,F462,Children & Families,Supplies and Services,"20,446.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,609,Beechwood Secondary School,E610,Children & Families,Supplies and Services,"3,016.67",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,812.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07R,Adult Social Care Operations,Supplies and Services,"32,910.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,F417,Education & Inclusion,Supplies and Services,"8,533.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808116,BeSpoke Cycling Instruction Ltd,D508,Place Strategy & Infrastructure,Supplies and Services,"7,930.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,595.88",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,544.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,595.88",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,612.64,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,"1,102.64",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,102.64",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,612.64,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,735.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,382.64",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,120.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,564.46,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,516.37,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,467.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,205.28",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808148,BEST CHOICE CARE LTD,M45C,Adult Social Care Operations,Supplies and Services,735.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1736,Bevan Brittan Llp,B086,Place Strategy & Infrastructure,Capital Charges,"2,152.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F549,Children & Families,Supplies and Services,"4,620.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F550,Children & Families,Supplies and Services,"4,620.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,"21,852.39",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806917,Boulters Lock,M27F,Adult Social Care Operations,Supplies and Services,"4,714.29",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Building Management,Premises,"33,727.72",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Building Management,Premises,"29,055.72",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Building Management,Premises,"17,868.09",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Building Management,Premises,"47,083.44",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Building Management,Premises,"47,036.96",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Building Management,Premises,"46,990.03",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Building Management,Premises,"47,051.27",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Building Management,Premises,"16,314.81",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K523,Building Management,Premises,"47,041.09",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K523,Building Management,Premises,"47,041.09",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K523,Building Management,Premises,"47,041.09",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K523,Building Management,Premises,"47,041.09",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K525,Building Management,Premises,"3,149.03",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K525,Building Management,Premises,"3,149.03",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K525,Building Management,Premises,"3,149.03",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K525,Building Management,Premises,"3,149.03",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Building Management,Supplies and Services,"6,822.13",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Building Management,Supplies and Services,"6,822.13",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Building Management,Supplies and Services,"-6,102.88",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Building Management,Supplies and Services,"6,822.13",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Building Management,Supplies and Services,"6,822.13",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,B060,Business Services,Transport,"5,631.02",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,B060,Business Services,Transport,"5,631.02",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,B060,Business Services,Transport,"5,631.02",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805160,Bouygues E&S FM UK Limited,B060,Business Services,Transport,"5,631.02",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M27C,Adult Social Care Operations,Supplies and Services,"7,481.67",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805179,Braywood Tree Surgery Ltd,P220,Capital,Capital Charges,"10,067.20",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805817,Bright World Nurseries,F909,Children & Families,Supplies and Services,"10,380.54",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,949,British Parking Association,D123,Place Strategy & Infrastructure,Supplies and Services,"1,822.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,617,British Telecommunications,J015,Place Management,Supplies and Services,"1,981.09",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,617,British Telecommunications,J015,Place Management,Supplies and Services,"2,138.84",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,504,Britwell Baptist Pre School,F909,Children & Families,Supplies and Services,"6,127.32",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803873,Buckinghamshire County Council,F552,Children & Families,Supplies and Services,"1,942.04",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806892,Bucks & Berks SLT Consultancy,F417,Education & Inclusion,Supplies and Services,"1,137.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805404,Building Futures Together,F210,Community,TP-Other Bodies,"3,600.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803553,BUPA CARE HOME (CFH CARE),M25D,Adult Social Care Operations,Supplies and Services,"3,172.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804492,Burnham Grammar School,F551,Children & Families,Supplies and Services,"5,000.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807597,Bytesize Training ltd,B282,Digital and Strategic IT,Supplies and Services,"1,400.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"11,213.97",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"6,358.27",Aug-22,,,,,,,,,,,,,,
