Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,240.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"14,235.80",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,028.00",Apr-22
Slough Borough Council,805529,Action First Recrutiment Ltd,A02A,People (Adults),Supplies and Services,"3,600.00",Apr-22
Slough Borough Council,2185,Activate Learning,F558,Children & Families,Supplies and Services,"28,614.00",Apr-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,097.40",Apr-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,731.60,Apr-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,170.56",Apr-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,609.52",Apr-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,609.52",Apr-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,097.40",Apr-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,731.60,Apr-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,170.56",Apr-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,609.52",Apr-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,097.40",Apr-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,731.60,Apr-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,170.56",Apr-22
Slough Borough Council,807002,Advanced Card Bureau LTD,J020,Place Management,Supplies and Services,"4,786.17",Apr-22
Slough Borough Council,807002,Advanced Card Bureau LTD,J020,Place Management,Supplies and Services,"1,159.67",Apr-22
Slough Borough Council,2135,Adventure Learning Childcare Limited,F909,Children & Families,Supplies and Services,"11,268.87",Apr-22
Slough Borough Council,1603,Advision Security Ltd,A07M,Mental Health Services,Premises,"1,350.00",Apr-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"9,962.92",Apr-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"12,340.80",Apr-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,613.12",Apr-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,433.24",Apr-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,848.00,Apr-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"13,010.98",Apr-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"5,058.12",Apr-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,368.00",Apr-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,628.48",Apr-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,464.00",Apr-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"10,416.08",Apr-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"3,061.00",Apr-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"3,352.00",Apr-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,292.00",Apr-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,528.00,Apr-22
Slough Borough Council,2486,Agriculture And Estate Services Limited,B421,Place Strategy & Infrastructure,Supplies and Services,"10,965.00",Apr-22
Slough Borough Council,2486,Agriculture And Estate Services Limited,B421,Place Strategy & Infrastructure,Supplies and Services,"4,850.00",Apr-22
Slough Borough Council,2486,Agriculture And Estate Services Limited,B421,Place Strategy & Infrastructure,Supplies and Services,"2,380.00",Apr-22
Slough Borough Council,2301,Aik Saath,F002,Community,Supplies and Services,"11,708.50",Apr-22
Slough Borough Council,803273,Altia Solutions Ltd,B282,Digital and Strategic IT,Supplies and Services,"7,872.51",Apr-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,650.00",Apr-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Apr-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Apr-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,200.00",Apr-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Apr-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Apr-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"2,250.00",Apr-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,650.00",Apr-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Apr-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Apr-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,650.00",Apr-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,720.00,Apr-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,800.00",Apr-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Apr-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,650.00",Apr-22
Slough Borough Council,86,Altwood Properties Ltd,H205,Housing (People) Services,Premises,"48,436.73",Apr-22
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,F909,Children & Families,Supplies and Services,680.00,Apr-22
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,F909,Children & Families,Supplies and Services,"9,942.63",Apr-22
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,B324,Finance,Government Grants,555.32,Apr-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,200.00",Apr-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,400.00",Apr-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,500.00",Apr-22
Slough Borough Council,808206,Applenet Care & Support,M81D,Adult Social Care Operations,Supplies and Services,"9,540.00",Apr-22
Slough Borough Council,170,Apse,B204,Finance & Commercial,Supplies and Services,"4,297.00",Apr-22
Slough Borough Council,3350,Arbour Vale School,E610,Children & Families,Supplies and Services,"434,900.00",Apr-22
Slough Borough Council,807753,Ascom UK Ltd.,B282,Digital and Strategic IT,Supplies and Services,"1,162.33",Apr-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"4,816.04",Apr-22
Slough Borough Council,804324,Astoria Healthcare,M27F,Adult Social Care Operations,Supplies and Services,"4,071.43",Apr-22
Slough Borough Council,806232,Astral PS LTD (Trading as Foundations),A06C,Adult Social Care Commissioning,Agency Staff,"1,350.00",Apr-22
Slough Borough Council,570,Atkins Limited,P212,Capital,Capital Charges,"1,750.00",Apr-22
Slough Borough Council,570,Atkins Limited,P212,Capital,Capital Charges,"2,750.00",Apr-22
Slough Borough Council,803123,Barcham Trees PLC,P235,Capital,Capital Charges,636.00,Apr-22
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,"32,268.00",Apr-22
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,"32,268.00",Apr-22
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,"16,834.00",Apr-22
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,"2,301.00",Apr-22
Slough Borough Council,3370,Baylis Court School,E610,Children & Families,Supplies and Services,"4,166.67",Apr-22
Slough Borough Council,1444,Baylis Media Ltd,F210,Community,Supplies and Services,999.43,Apr-22
Slough Borough Council,1681,Bcq,B240,Governance,Supplies and Services,"1,007.00",Apr-22
Slough Borough Council,1681,Bcq,B240,Governance,Supplies and Services,"2,920.00",Apr-22
Slough Borough Council,1681,Bcq,B240,Governance,Supplies and Services,"8,065.00",Apr-22
Slough Borough Council,1681,Bcq,B240,Governance,Supplies and Services,768.00,Apr-22
Slough Borough Council,1681,Bcq,B240,Governance,Supplies and Services,630.00,Apr-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,560.00,Apr-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"8,019.49",Apr-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"4,118.26",Apr-22
Slough Borough Council,805539,Beech Haven Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,171.43",Apr-22
Slough Borough Council,609,Beechwood Secondary School,E610,Children & Families,Supplies and Services,"8,583.32",Apr-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M15D,Adult Social Care Operations,Supplies and Services,"6,400.00",Apr-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M27C,Adult Social Care Operations,Supplies and Services,"5,600.00",Apr-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,F520,Education & Inclusion,Supplies and Services,"3,333.33",Apr-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,894.50",Apr-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"4,303.33",Apr-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,066.08",Apr-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"5,379.25",Apr-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,F520,Education & Inclusion,Supplies and Services,"4,750.00",Apr-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,F520,Education & Inclusion,Supplies and Services,"21,000.00",Apr-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Supplies and Services,"5,928.40",Apr-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,F417,Education & Inclusion,Supplies and Services,"4,116.67",Apr-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,F417,Education & Inclusion,Supplies and Services,"4,116.67",Apr-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A01P,Public Health,Supplies and Services,"3,168.00",Apr-22
Slough Borough Council,3611,Birch Assist Ltd T/A Bluebird Care (South Bucks & Slough),M44C,Adult Social Care Operations,Supplies and Services,"4,105.50",Apr-22
Slough Borough Council,3611,Birch Assist Ltd T/A Bluebird Care (South Bucks & Slough),M44D,Adult Social Care Operations,Supplies and Services,"2,026.50",Apr-22
Slough Borough Council,3611,Birch Assist Ltd T/A Bluebird Care (South Bucks & Slough),M44D,Adult Social Care Operations,Supplies and Services,"2,758.25",Apr-22
Slough Borough Council,3611,Birch Assist Ltd T/A Bluebird Care (South Bucks & Slough),M44D,Adult Social Care Operations,Supplies and Services,714.00,Apr-22
Slough Borough Council,3611,Birch Assist Ltd T/A Bluebird Care (South Bucks & Slough),M44D,Adult Social Care Operations,Supplies and Services,714.00,Apr-22
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,"21,852.39",Apr-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,B310,Finance,Supplies and Services,"7,371.48",Apr-22
Slough Borough Council,805060,BPS Dorking Ltd t/a BPS Chartered Surveyors,D224,Planning and Transport,Supplies and Services,"4,840.00",Apr-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,413.15",Apr-22
Slough Borough Council,2856,Brain Injury Rehabilitation Trust,M27C,Adult Social Care Operations,Supplies and Services,"7,240.33",Apr-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,D880,Place Operations,Supplies and Services,"7,500.00",Apr-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,P220,Capital,Capital Charges,"2,618.88",Apr-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,P220,Capital,Capital Charges,"9,395.96",Apr-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,P220,Capital,Capital Charges,"9,395.96",Apr-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,P220,Capital,Capital Charges,"9,494.46",Apr-22
Slough Borough Council,1745,Bre Global,D224,Planning and Transport,Supplies and Services,"1,720.00",Apr-22
Slough Borough Council,805817,Bright World Nurseries,F909,Children & Families,Supplies and Services,"10,380.54",Apr-22
Slough Borough Council,504,Britwell Baptist Pre School,F909,Children & Families,Supplies and Services,"6,127.32",Apr-22
Slough Borough Council,619,Buchanan  Computing Ltd,B282,Digital and Strategic IT,Supplies and Services,"2,802.00",Apr-22
Slough Borough Council,806892,Bucks & Berks SLT Consultancy,F417,Education & Inclusion,Supplies and Services,"1,028.57",Apr-22
Slough Borough Council,806892,Bucks & Berks SLT Consultancy,F417,Education & Inclusion,Supplies and Services,"1,028.57",Apr-22
Slough Borough Council,805404,Building Futures Together,F210,Community,TP-Other Bodies,"3,840.00",Apr-22
Slough Borough Council,805404,Building Futures Together,F210,Community,Supplies and Services,"3,500.00",Apr-22
Slough Borough Council,741,Bunnies Pre-School,F909,Children & Families,Supplies and Services,"7,000.89",Apr-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"5,821.18",Apr-22
Slough Borough Council,806950,Burrbaxter Print Ltd,B033,People,Supplies and Services,954.00,Apr-22
Slough Borough Council,807597,Bytesize Training ltd,B282,Digital and Strategic IT,Supplies and Services,"1,750.00",Apr-22
Slough Borough Council,807597,Bytesize Training ltd,B282,Digital and Strategic IT,Supplies and Services,"1,400.00",Apr-22
Slough Borough Council,807597,Bytesize Training ltd,B282,Digital and Strategic IT,Supplies and Services,"1,400.00",Apr-22
Slough Borough Council,2177,C F Roberts (Electrical Contractors)Plc,P180,Capital,Capital Charges,"23,994.00",Apr-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"9,080.87",Apr-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,409.84",Apr-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"11,083.72",Apr-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"6,214.34",Apr-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"8,456.61",Apr-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,409.83",Apr-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,642.90",Apr-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,090.90",Apr-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,235.03",Apr-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,677.03",Apr-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,108.82",Apr-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,145.35",Apr-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44D,Adult Social Care Operations,Supplies and Services,"4,431.49",Apr-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,581.90",Apr-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,608.07",Apr-22
Slough Borough Council,808007,Cameron & Cooper Limited (The Beech House School),F462,Children & Families,Supplies and Services,"1,578.90",Apr-22
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,"2,183.07",Apr-22
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,647.79,Apr-22
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,812.22,Apr-22
Slough Borough Council,737,Capita Business Services Ltd,B282,Digital and Strategic IT,Supplies and Services,"95,957.05",Apr-22
Slough Borough Council,737,Capita Business Services Ltd,F158,Education & Inclusion,Supplies and Services,"311,196.12",Apr-22
Slough Borough Council,737,Capita Business Services Ltd,H020,Finance & Commercial,Supplies and Services,"3,900.00",Apr-22
Slough Borough Council,804861,Care Management Group Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,926.74",Apr-22
Slough Borough Council,805621,Care Staff Services,B324,Finance,Supplies and Services,"2,005.33",Apr-22
Slough Borough Council,805621,Care Staff Services,B298,Finance,Supplies and Services,"8,855.74",Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,080.63",Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,102.20",Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,905.63,Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,713.13,Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,796.25,Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,787.50,Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,560.00,Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,165.50",Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,715.00",Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"2,703.75",Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,700.00,Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,743.75,Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,739.38,Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,573.50,Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,102.50",Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,800.63,Apr-22
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,147.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,823.25,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,664.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,906.50,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,528.88,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,072.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,211.75",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,647.50,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,781.63,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,072.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,573.50,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,142.38",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,137.75",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,906.50,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,470.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,331.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,906.50,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,805.00,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,656.25,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,161.25",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,331.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,682.50,Apr-22
