Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,200.00",Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,200.00",Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,705.00",Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,798.00",Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,759.00,Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,544.00,Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,800.00,Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"2,325.00",Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,744.00,Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,880.00,Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,240.00",Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,744.00,Nov-22
Slough Borough Council,86,Altwood Properties Ltd,H205,Housing (People) Services,Premises,"52,875.62",Nov-22
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,F909,Children & Families,Supplies and Services,"9,888.06",Nov-22
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,F909,Children & Families,Supplies and Services,"9,888.06",Nov-22
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,800.00",Nov-22
Slough Borough Council,806033,Amon Dsane,F253,Children & Families,Agency Staff,"1,088.00",Nov-22
Slough Borough Council,808368,Anthony Toby Homes Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,239.15",Nov-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,400.00",Nov-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,200.00",Nov-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,780.00",Nov-22
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,500.00",Nov-22
Slough Borough Council,808206,Applenet Care & Support,M81D,Adult Social Care Operations,Supplies and Services,"7,950.00",Nov-22
Slough Borough Council,808415,APTUS EA LTD,H205,Housing (People) Services,Supplies and Services,"89,309.00",Nov-22
Slough Borough Council,3350,Arbour Vale School,E610,Children & Families,Supplies and Services,"450,482.74",Nov-22
Slough Borough Council,2073,Arc Preschool,F909,Children & Families,Supplies and Services,"5,820.15",Nov-22
Slough Borough Council,2073,Arc Preschool,F909,Children & Families,Supplies and Services,"3,153.66",Nov-22
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"7,113.56",Nov-22
Slough Borough Council,420,Ashburn Estate Agents,H205,Housing (People) Services,Premises,"120,628.00",Nov-22
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"4,816.04",Nov-22
Slough Borough Council,1292,Association Of Electoral Administrators,B246,Governance,Salaries and Wages,"2,448.00",Nov-22
Slough Borough Council,804324,Astoria Healthcare,M27F,Adult Social Care Operations,Supplies and Services,"4,275.00",Nov-22
Slough Borough Council,570,Atkins Limited,P187,Capital,Capital Charges,"22,858.00",Nov-22
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"11,475.00",Nov-22
Slough Borough Council,803408,Basingstoke and Deane Borough Council,B079,Place Strategy & Infrastructure,External Receipts,"15,205.64",Nov-22
Slough Borough Council,808535,Baylis Community Media CIC,D124,Place Strategy & Infrastructure,Supplies and Services,695.64,Nov-22
Slough Borough Council,808535,Baylis Community Media CIC,D124,Place Strategy & Infrastructure,Supplies and Services,673.20,Nov-22
Slough Borough Council,3370,Baylis Court School,E610,Children & Families,Supplies and Services,"3,833.34",Nov-22
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,604.00,Nov-22
Slough Borough Council,1681,Bcq,D610,Place Operations,Supplies and Services,"1,166.00",Nov-22
Slough Borough Council,1681,Bcq,D610,Place Operations,Supplies and Services,"1,352.00",Nov-22
Slough Borough Council,1681,Bcq,D610,Place Operations,Supplies and Services,"2,845.00",Nov-22
Slough Borough Council,1681,Bcq,D610,Place Operations,Supplies and Services,692.00,Nov-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"8,019.49",Nov-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"4,118.26",Nov-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"8,019.49",Nov-22
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"4,118.26",Nov-22
Slough Borough Council,1818,Bear Buses,D512,Place Strategy & Infrastructure,Supplies and Services,995.54,Nov-22
Slough Borough Council,805539,Beech Haven Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,277.14",Nov-22
Slough Borough Council,805539,Beech Haven Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,171.43",Nov-22
Slough Borough Council,609,Beechwood Secondary School,E610,Children & Families,Supplies and Services,"6,125.00",Nov-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M15D,Adult Social Care Operations,Supplies and Services,"6,400.00",Nov-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M27C,Adult Social Care Operations,Supplies and Services,"5,600.00",Nov-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M27C,Adult Social Care Operations,Supplies and Services,"5,600.00",Nov-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M28C,Adult Social Care Operations,Supplies and Services,"3,728.57",Nov-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M28C,Adult Social Care Operations,Supplies and Services,"5,800.00",Nov-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M28C,Adult Social Care Operations,Supplies and Services,"5,800.00",Nov-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M28C,Adult Social Care Operations,Supplies and Services,"5,800.00",Nov-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M28C,Adult Social Care Operations,Supplies and Services,"5,800.00",Nov-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M28C,Adult Social Care Operations,Supplies and Services,"5,800.00",Nov-22
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M28C,Adult Social Care Operations,Supplies and Services,"5,800.00",Nov-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"8,252.33",Nov-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"4,781.33",Nov-22
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07R,Adult Social Care Operations,Supplies and Services,"6,582.00",Nov-22
Slough Borough Council,808116,BeSpoke Cycling Instruction Ltd,D500,Place Strategy & Infrastructure,Supplies and Services,"5,299.00",Nov-22
Slough Borough Council,808116,BeSpoke Cycling Instruction Ltd,D500,Place Strategy & Infrastructure,Supplies and Services,"4,230.00",Nov-22
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,725.90",Nov-22
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,783.43",Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,"1,758.98",Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,831.39,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,"1,102.64",Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,967.00,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,"2,205.28",Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,735.00,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,538.25,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,682.64,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,857.70,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,831.25,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,225.00",Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,638.89,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,612.64,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,630.00,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,630.14,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,857.64,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,603.89,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,787.58,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,673.85,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,857.64,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,612.64,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,102.64",Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,735.00,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,857.64,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,467.50",Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,205.28",Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44F,Adult Social Care Operations,Supplies and Services,665.00,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M45C,Adult Social Care Operations,Supplies and Services,660.73,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M48C,Adult Social Care Operations,Supplies and Services,577.72,Nov-22
Slough Borough Council,808148,BEST CHOICE CARE LTD,M48C,Adult Social Care Operations,Supplies and Services,630.00,Nov-22
Slough Borough Council,1736,Bevan Brittan Llp,B086,Place Strategy & Infrastructure,Capital Charges,"6,027.00",Nov-22
Slough Borough Council,808379,BHARANI ENTERPRISES (UK) LTD,B088,Place Strategy & Infrastructure,Supplies and Services,"31,506.84",Nov-22
Slough Borough Council,803449,Bibliotheca Limited,P084,Capital,Capital Charges,"-3,068.40",Nov-22
Slough Borough Council,803449,Bibliotheca Limited,P084,Capital,Capital Charges,"8,250.00",Nov-22
Slough Borough Council,1224,Big Yellow Self Storage,D303,Place Regulation,Supplies and Services,"9,139.00",Nov-22
Slough Borough Council,808452,Black Swan International Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,214.20",Nov-22
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,"21,852.39",Nov-22
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,"21,852.39",Nov-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"19,329.52",Nov-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"37,741.96",Nov-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"67,718.53",Nov-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"32,564.75",Nov-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"64,598.63",Nov-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Business Services,Premises,"47,118.93",Nov-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K523,Business Services,Premises,"47,041.09",Nov-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K525,Business Services,Premises,"3,149.03",Nov-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Business Services,Supplies and Services,"6,822.13",Nov-22
Slough Borough Council,805160,Bouygues E&S FM UK Limited,B060,Business Services,Transport,"5,631.02",Nov-22
Slough Borough Council,805060,BPS Dorking Ltd t/a BPS Chartered Surveyors,D224,Place Regulation,Supplies and Services,"2,000.00",Nov-22
Slough Borough Council,805060,BPS Dorking Ltd t/a BPS Chartered Surveyors,D224,Place Regulation,Supplies and Services,"9,760.00",Nov-22
Slough Borough Council,807490,Bramble Hub Limited,B126,Place Regulation,Supplies and Services,"16,194.00",Nov-22
Slough Borough Council,805179,Braywood Tree Surgery Ltd,P220,Capital,Capital Charges,"4,000.00",Nov-22
Slough Borough Council,805817,Bright World Nurseries,F909,Children & Families,Supplies and Services,"10,530.54",Nov-22
Slough Borough Council,805817,Bright World Nurseries,F909,Children & Families,Supplies and Services,"10,380.54",Nov-22
Slough Borough Council,615,British Red Cross,B409,People,Indirect Employee Expenses,598.00,Nov-22
Slough Borough Council,615,British Red Cross,B409,People,Indirect Employee Expenses,897.00,Nov-22
Slough Borough Council,617,British Telecommunications,D122,Place Strategy & Infrastructure,Supplies and Services,"1,422.31",Nov-22
Slough Borough Council,504,Britwell Baptist Pre School,F909,Children & Families,Supplies and Services,"6,127.32",Nov-22
Slough Borough Council,504,Britwell Baptist Pre School,F909,Children & Families,Supplies and Services,"6,127.32",Nov-22
Slough Borough Council,807947,Browns CS Ltd,H235,Place Regulation,Supplies and Services,"50,000.00",Nov-22
Slough Borough Council,803873,Buckinghamshire County Council,B203,Finance & Commercial,Supplies and Services,"2,300.00",Nov-22
Slough Borough Council,803873,Buckinghamshire County Council,D512,Place Strategy & Infrastructure,Supplies and Services,864.27,Nov-22
Slough Borough Council,806892,Bucks & Berks SLT Consultancy,F417,Education & Inclusion,Supplies and Services,592.20,Nov-22
Slough Borough Council,806892,Bucks & Berks SLT Consultancy,F417,Education & Inclusion,Supplies and Services,535.45,Nov-22
Slough Borough Council,805404,Building Futures Together,F210,Community,Indirect Employee Expenses,"3,000.00",Nov-22
Slough Borough Council,805404,Building Futures Together,F210,Community,TP-Other Bodies,"3,000.00",Nov-22
Slough Borough Council,805404,Building Futures Together,F210,Community,TP-Other Bodies,"9,412.00",Nov-22
Slough Borough Council,741,Bunnies Pre-School,F909,Children & Families,Supplies and Services,"6,920.89",Nov-22
Slough Borough Council,741,Bunnies Pre-School,F909,Children & Families,Supplies and Services,"6,920.89",Nov-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"5,821.18",Nov-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"5,821.18",Nov-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"5,821.18",Nov-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M26E,Adult Social Care Operations,Supplies and Services,"7,528.57",Nov-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M26E,Adult Social Care Operations,Supplies and Services,"7,528.57",Nov-22
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M26E,Adult Social Care Operations,Supplies and Services,"7,528.57",Nov-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"5,000.90",Nov-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"12,502.24",Nov-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"12,918.98",Nov-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,235.03",Nov-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,677.03",Nov-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,108.82",Nov-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,145.35",Nov-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"1,107.14",Nov-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,608.07",Nov-22
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,581.90",Nov-22
Slough Borough Council,806459,Cambridgeshire County Council,F123,Education & Inclusion,Supplies and Services,"1,756.13",Nov-22
Slough Borough Council,806459,Cambridgeshire County Council,F123,Education & Inclusion,Supplies and Services,"5,254.00",Nov-22
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,"2,603.25",Nov-22
Slough Borough Council,623,Canon (Uk) Ltd,K059,Business Services,Supplies and Services,807.61,Nov-22
Slough Borough Council,804861,Care Management Group Ltd- Account closed see 629,M26E,Adult Social Care Operations,Supplies and Services,"14,268.39",Nov-22
Slough Borough Council,804861,Care Management Group Ltd- Account closed see 629,M26E,Adult Social Care Operations,Supplies and Services,"14,744.00",Nov-22
Slough Borough Council,804861,Care Management Group Ltd- Account closed see 629,M26E,Adult Social Care Operations,Supplies and Services,"14,088.53",Nov-22
